information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-11T20:15:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44ef87e2-45cc-439c-9f75-a8d91660073a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.92,0.0,4.09,0.0,,93.34,93.0,,,Visualizer
moment,0.359,0.95,0.0,5.03,0.0,,91.26,93.26,,,Visualizer
moment,0.584,0.9,0.0,5.98,0.0,,89.16,93.32,,,Visualizer
moment,0.809,0.96,0.0,6.61,0.0,,88.93,93.29,,,Visualizer
moment,0.989,1.11,0.0,7.09,0.0,,89.23,93.32,,,Visualizer
moment,1.214,1.3,0.0,7.53,0.0,,89.99,93.22,,,Visualizer
moment,1.439,1.56,0.0,7.77,0.0,,90.59,93.22,,,Visualizer
moment,1.619,1.75,0.0,7.92,0.0,,91.29,93.23,,,Visualizer
moment,1.934,1.74,0.0,7.96,0.0,,91.93,93.32,,,Visualizer
moment,2.024,1.72,0.0,8.07,0.0,,92.53,93.52,,,Visualizer
moment,2.249,1.76,0.0,8.08,0.0,,93.38,93.76,,,Visualizer
moment,2.475,1.69,0.0,8.05,0.0,,93.99,93.97,,,Visualizer
moment,2.655,1.69,0.0,8.06,0.0,,94.46,94.16,,,Visualizer
moment,2.879,1.7,0.0,8.01,0.0,,94.91,94.4,,,Visualizer
moment,3.104,1.82,0.0,7.98,0.0,,95.22,94.61,,,Visualizer
moment,3.374,1.98,0.0,7.93,0.0,,95.49,94.87,,,Visualizer
moment,3.509,2.14,0.0,7.84,0.0,,95.6,95.03,,,Visualizer
moment,3.689,2.26,0.0,7.76,0.0,,95.73,95.16,,,Visualizer
moment,4.004,2.53,0.0,7.61,0.0,,95.63,95.3,,,Visualizer
moment,4.184,2.83,0.0,7.43,0.0,,95.67,95.46,,,Visualizer
moment,4.319,3.14,0.0,7.1,0.0,,95.43,95.55,,,Visualizer
moment,4.544,3.52,0.0,6.45,0.0,,95.46,95.59,,,Visualizer
moment,4.814,3.77,0.0,5.51,0.0,,95.32,95.68,,,Visualizer
