information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-07T07:21:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24feb201-23db-4900-b033-f2529a39ab5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.315,0.73,0.0,3.72,0.0,,90.9,89.58,,,Visualizer
moment,0.494,0.67,0.0,4.32,0.0,,89.68,89.78,,,Visualizer
moment,0.767,0.7,0.0,5.07,0.0,,85.71,89.94,,,Visualizer
moment,0.989,0.8,0.0,5.69,0.0,,85.94,89.97,,,Visualizer
moment,1.259,0.89,0.0,6.2,0.0,,86.79,89.93,,,Visualizer
moment,1.484,1.1,0.0,6.51,0.0,,87.77,89.75,,,Visualizer
moment,1.754,1.18,0.0,6.75,0.0,,89.05,89.58,,,Visualizer
moment,2.024,1.21,0.0,6.86,0.0,,90.54,89.62,,,Visualizer
moment,2.249,1.26,0.0,6.92,0.0,,91.71,89.66,,,Visualizer
moment,2.52,1.34,0.0,6.98,0.0,,92.38,89.97,,,Visualizer
moment,2.744,1.32,0.0,6.99,0.0,,92.82,90.32,,,Visualizer
moment,3.014,1.28,0.0,6.97,0.0,,92.95,90.67,,,Visualizer
moment,3.24,1.39,0.0,7.02,0.0,,92.92,91.1,,,Visualizer
moment,3.509,1.51,0.0,6.95,0.0,,92.61,91.35,,,Visualizer
moment,3.824,1.62,0.0,6.91,0.0,,92.07,91.51,,,Visualizer
moment,4.004,1.8,0.0,6.87,0.0,,91.67,91.65,,,Visualizer
moment,4.274,1.99,0.0,6.8,0.0,,91.17,91.7,,,Visualizer
moment,4.499,2.26,0.0,6.7,0.0,,90.87,91.79,,,Visualizer
moment,4.769,2.56,0.0,6.56,0.0,,90.64,91.74,,,Visualizer
moment,4.995,2.9,0.0,6.2,0.0,,90.34,91.71,,,Visualizer
moment,5.264,3.15,0.0,5.63,0.0,,90.14,91.63,,,Visualizer
moment,5.49,3.3,0.0,5.02,0.0,,90.07,91.5,,,Visualizer
moment,5.804,3.36,0.0,4.36,0.0,,89.84,91.35,,,Visualizer
moment,6.078,3.42,0.0,3.69,0.0,,89.71,91.4,,,Visualizer
moment,6.254,3.34,0.0,3.18,0.0,,89.81,91.22,,,Visualizer
moment,6.569,3.36,0.0,2.63,0.0,,89.74,91.17,,,Visualizer
moment,6.794,3.2,0.0,2.27,0.0,,89.58,91.13,,,Visualizer
moment,7.019,3.21,0.0,1.94,0.0,,89.51,91.08,,,Visualizer
moment,7.245,3.21,0.0,1.6,0.0,,89.25,91.08,,,Visualizer
moment,7.514,3.1,0.0,1.34,0.0,,89.25,91.09,,,Visualizer
moment,7.784,3.07,0.0,1.22,0.0,,89.38,90.97,,,Visualizer
moment,8.009,3.17,0.0,1.11,0.0,,89.08,90.91,,,Visualizer
moment,8.324,3.18,0.0,0.87,0.0,,89.15,90.86,,,Visualizer
moment,8.504,3.0,0.0,0.78,0.0,,89.02,90.94,,,Visualizer
moment,8.774,3.0,0.0,0.72,0.0,,88.95,90.84,,,Visualizer
moment,9.044,3.02,0.0,0.61,0.0,,88.98,90.88,,,Visualizer
moment,9.269,3.04,-0.1,0.59,-0.09,,88.85,90.85,,,Visualizer
moment,9.494,3.05,0.0,0.55,0.0,,88.88,90.88,,,Visualizer
moment,9.764,3.02,-0.1,0.48,-0.09,,88.92,90.79,,,Visualizer
moment,10.079,3.01,0.0,0.49,0.0,,88.79,90.74,,,Visualizer
moment,10.304,3.02,0.0,0.45,0.0,,88.79,90.79,,,Visualizer
moment,10.578,3.03,0.0,0.42,0.0,,88.69,90.83,,,Visualizer
moment,10.754,3.04,0.0,0.42,0.0,,88.72,90.8,,,Visualizer
moment,11.024,3.05,0.0,0.37,0.0,,88.55,90.74,,,Visualizer
moment,11.249,3.02,0.0,0.32,0.0,,88.62,90.71,,,Visualizer
moment,11.519,3.0,0.0,0.34,0.0,,88.52,90.72,,,Visualizer
moment,11.834,3.04,0.0,0.27,0.0,,88.55,90.71,,,Visualizer
moment,12.015,3.0,0.0,0.32,0.0,,88.52,90.7,,,Visualizer
moment,12.329,3.06,0.0,0.27,0.0,,88.52,90.71,,,Visualizer
moment,12.509,2.96,0.0,0.31,0.0,,88.52,90.79,,,Visualizer
moment,12.869,3.01,0.0,0.27,0.0,,88.29,90.7,,,Visualizer
moment,13.005,3.0,0.0,0.32,0.0,,88.42,90.6,,,Visualizer
moment,13.274,3.06,0.0,0.27,0.0,,88.23,90.64,,,Visualizer
moment,13.499,3.03,-0.1,0.22,-0.09,,88.29,90.64,,,Visualizer
moment,13.769,2.96,0.0,0.28,0.0,,88.23,90.62,,,Visualizer
moment,14.084,3.07,0.0,0.23,0.0,,88.06,90.6,,,Visualizer
moment,14.264,3.02,0.0,0.18,0.0,,88.09,90.62,,,Visualizer
moment,14.579,2.97,0.0,0.24,0.0,,88.16,90.6,,,Visualizer
moment,14.804,3.07,0.0,0.22,0.0,,88.03,90.57,,,Visualizer
moment,15.077,3.04,0.0,0.17,0.0,,87.96,90.51,,,Visualizer
moment,15.254,2.96,0.0,0.22,0.0,,88.03,90.54,,,Visualizer
moment,15.614,3.1,-0.1,0.42,-0.09,,87.86,90.45,,,Visualizer
moment,15.794,3.58,0.0,0.74,0.0,,87.24,90.45,,,Visualizer
moment,16.019,4.36,0.0,0.96,0.0,,86.66,90.42,,,Visualizer
moment,16.334,5.12,0.0,1.11,0.0,,86.04,90.47,,,Visualizer
moment,16.514,5.9,0.0,1.17,0.09,,85.55,90.45,,,Visualizer
moment,16.829,6.57,0.0,1.17,0.0,,85.16,90.46,,,Visualizer
moment,17.009,7.06,0.0,1.1,0.0,,84.9,90.43,,,Visualizer
moment,17.324,7.3,0.0,1.06,0.0,,84.84,90.42,,,Visualizer
moment,17.504,7.76,0.0,1.07,0.0,,84.93,90.38,,,Visualizer
moment,17.819,8.15,0.0,0.94,0.0,,84.93,90.37,,,Visualizer
moment,18.044,8.22,0.2,0.91,0.19,,85.0,90.35,,,Visualizer
moment,18.269,8.51,0.2,0.8,0.19,,85.09,90.27,,,Visualizer
moment,18.584,8.55,0.0,0.78,0.0,,85.23,90.28,,,Visualizer
moment,18.764,8.74,0.4,0.71,0.38,,85.42,90.23,,,Visualizer
moment,19.079,8.79,0.4,0.68,0.19,,85.52,90.1,,,Visualizer
