information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-19T14:37:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/856236d3-293b-4b9d-82ea-2f78c465d81f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.008,0.95,0.0,3.9,-1.0,,199.29,196.15,,,Visualizer
moment,0.224,1.02,0.0,4.05,-1.0,,197.95,196.75,,,Visualizer
moment,0.412,0.98,0.0,4.15,-1.0,,195.54,196.73,,,Visualizer
moment,0.637,0.89,0.0,4.32,-1.0,,195.18,196.63,,,Visualizer
moment,0.861,1.05,0.0,4.29,-1.0,,195.84,196.6,,,Visualizer
moment,1.049,1.2,0.0,4.37,-1.0,,196.99,196.57,,,Visualizer
moment,1.274,1.18,0.0,4.42,-1.0,,198.2,196.46,,,Visualizer
moment,1.499,1.23,0.0,4.46,-1.0,,199.35,196.3,,,Visualizer
moment,1.686,1.32,0.0,4.51,-1.0,,200.51,196.3,,,Visualizer
moment,1.875,1.36,0.0,4.53,-1.0,,201.25,196.36,,,Visualizer
moment,2.099,1.28,0.0,4.54,-1.0,,202.17,196.37,,,Visualizer
moment,2.324,1.25,0.0,4.55,-1.0,,202.54,196.48,,,Visualizer
moment,2.512,1.24,0.0,4.54,-1.0,,203.04,196.6,,,Visualizer
moment,2.774,1.2,0.0,4.51,-1.0,,202.97,196.72,,,Visualizer
moment,2.924,1.17,0.0,4.55,-1.0,,202.66,196.98,,,Visualizer
moment,3.149,1.14,0.0,4.54,-1.0,,202.54,197.22,,,Visualizer
moment,3.336,1.09,0.0,4.57,-1.0,,202.17,197.4,,,Visualizer
moment,3.562,1.05,0.0,4.55,-1.0,,201.86,197.78,,,Visualizer
moment,3.749,1.05,0.0,4.57,-1.0,,201.43,198.0,,,Visualizer
moment,3.974,1.08,0.0,4.59,-1.0,,200.88,198.27,,,Visualizer
moment,4.162,1.08,0.0,4.57,-1.0,,200.69,198.35,,,Visualizer
moment,4.386,1.08,0.0,4.58,-1.0,,200.39,198.4,,,Visualizer
moment,4.574,1.08,0.0,4.52,-1.0,,200.21,198.49,,,Visualizer
moment,4.799,1.09,0.0,4.51,-1.0,,200.03,198.46,,,Visualizer
moment,5.024,1.17,0.0,4.51,-1.0,,199.72,198.53,,,Visualizer
moment,5.211,1.16,0.0,4.52,-1.0,,199.78,198.57,,,Visualizer
moment,5.436,1.18,0.0,4.52,-1.0,,199.66,198.47,,,Visualizer
moment,5.624,1.23,0.0,4.49,-1.0,,199.47,198.58,,,Visualizer
moment,5.849,1.24,0.0,4.52,-1.0,,199.41,198.54,,,Visualizer
moment,6.037,1.29,0.0,4.47,-1.0,,199.17,198.51,,,Visualizer
moment,6.261,1.33,0.0,4.48,-1.0,,199.29,198.62,,,Visualizer
moment,6.486,1.38,0.0,4.47,-1.0,,199.11,198.57,,,Visualizer
moment,6.674,1.44,0.0,4.44,-1.0,,198.87,198.63,,,Visualizer
moment,6.899,1.51,0.0,4.5,-1.0,,198.75,198.62,,,Visualizer
moment,7.086,1.55,0.0,4.49,-1.0,,198.68,198.55,,,Visualizer
moment,7.311,1.58,0.0,4.5,-1.0,,198.68,198.54,,,Visualizer
moment,7.498,1.59,0.0,4.48,-1.0,,198.5,198.49,,,Visualizer
moment,7.724,1.63,0.0,4.44,-1.0,,198.13,198.47,,,Visualizer
moment,7.949,1.65,0.0,4.46,-1.0,,198.08,198.45,,,Visualizer
moment,8.136,1.62,0.0,4.45,-1.0,,197.83,198.47,,,Visualizer
moment,8.324,1.61,0.0,4.42,-1.0,,197.59,198.39,,,Visualizer
moment,8.548,1.62,0.0,4.43,-1.0,,197.65,198.39,,,Visualizer
moment,8.774,1.65,0.0,4.47,-1.0,,197.35,198.47,,,Visualizer
moment,8.961,1.68,0.0,4.46,-1.0,,197.29,198.31,,,Visualizer
moment,9.186,1.65,0.0,4.47,-1.0,,197.35,198.26,,,Visualizer
moment,9.373,1.69,0.0,4.47,-1.0,,197.41,198.18,,,Visualizer
moment,9.598,1.7,0.0,4.48,-1.0,,197.47,198.13,,,Visualizer
moment,9.824,1.67,0.0,4.48,-1.0,,197.53,198.15,,,Visualizer
moment,10.011,1.68,0.0,4.48,-1.0,,197.59,198.01,,,Visualizer
moment,10.199,1.72,0.0,4.46,-1.0,,197.59,198.02,,,Visualizer
moment,10.424,1.74,0.0,4.48,-1.0,,197.78,197.93,,,Visualizer
moment,10.649,1.78,0.0,4.49,-1.0,,197.47,197.9,,,Visualizer
moment,10.836,1.81,0.0,4.53,-1.0,,197.78,197.86,,,Visualizer
moment,11.061,1.79,0.0,4.51,-1.0,,197.71,197.86,,,Visualizer
moment,11.249,1.84,0.0,4.48,-1.0,,197.53,197.77,,,Visualizer
moment,11.474,1.83,0.0,4.47,-1.0,,197.53,197.77,,,Visualizer
moment,11.661,1.8,0.0,4.47,-1.0,,197.65,197.7,,,Visualizer
moment,11.886,1.85,0.0,4.48,-1.0,,197.65,197.83,,,Visualizer
moment,12.074,1.87,0.0,4.51,-1.0,,197.53,197.76,,,Visualizer
moment,12.299,1.88,0.0,4.54,-1.0,,197.47,197.71,,,Visualizer
moment,12.523,1.85,0.0,4.53,-1.0,,197.65,197.72,,,Visualizer
moment,12.711,1.84,0.0,4.48,-1.0,,197.29,197.68,,,Visualizer
moment,12.936,1.85,0.0,4.51,-1.0,,197.41,197.57,,,Visualizer
moment,13.124,1.91,0.0,4.53,-1.0,,197.29,197.54,,,Visualizer
moment,13.349,1.89,0.0,4.53,-1.0,,197.17,197.55,,,Visualizer
moment,13.536,1.84,0.0,4.55,-1.0,,197.23,197.52,,,Visualizer
moment,13.761,1.89,0.0,4.51,-1.0,,197.29,197.47,,,Visualizer
moment,13.986,1.87,0.0,4.53,-1.0,,197.17,197.47,,,Visualizer
moment,14.174,1.86,0.0,4.52,-1.0,,197.53,197.39,,,Visualizer
moment,14.436,1.9,0.0,4.49,-1.0,,197.47,197.33,,,Visualizer
moment,14.586,1.91,0.0,4.53,-1.0,,197.47,197.28,,,Visualizer
moment,14.811,1.91,0.0,4.5,-1.0,,197.47,197.32,,,Visualizer
