information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle Blooming,text
meta,,,,,,,,,Date,2021-04-16T15:48:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a6d2995-81a6-4b5e-809a-f4692f49157a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.93,0.0,3.69,0.0,,93.87,91.4,,,Visualizer
moment,0.45,0.95,0.0,3.14,0.0,,89.75,91.58,,,Visualizer
moment,0.629,0.99,0.0,2.84,0.0,,86.94,91.49,,,Visualizer
moment,0.855,1.02,0.0,2.58,0.0,,87.79,91.53,,,Visualizer
moment,1.079,0.96,0.0,2.41,0.0,,88.83,91.62,,,Visualizer
moment,1.26,0.9,0.0,2.29,0.0,,89.52,91.56,,,Visualizer
moment,1.485,0.87,0.0,2.16,0.0,,90.32,91.54,,,Visualizer
moment,1.665,0.81,0.0,2.12,0.0,,90.91,91.55,,,Visualizer
moment,1.89,0.79,0.0,2.17,0.0,,91.45,91.62,,,Visualizer
moment,2.114,0.74,0.0,2.07,0.0,,91.91,91.64,,,Visualizer
moment,2.294,0.83,0.0,2.02,0.0,,92.48,91.51,,,Visualizer
moment,2.519,0.83,0.0,1.99,0.0,,92.68,91.58,,,Visualizer
moment,2.744,0.75,0.0,1.99,0.0,,93.12,91.59,,,Visualizer
moment,2.924,0.79,0.0,2.0,0.0,,93.56,91.64,,,Visualizer
moment,3.149,0.87,0.0,1.97,0.0,,93.93,91.73,,,Visualizer
moment,3.329,0.88,0.0,1.97,0.0,,94.07,91.71,,,Visualizer
moment,3.554,0.79,0.0,2.06,0.0,,94.38,91.82,,,Visualizer
moment,3.78,0.77,0.0,2.0,0.0,,94.72,91.99,,,Visualizer
moment,3.959,0.8,0.0,1.96,0.0,,95.03,91.99,,,Visualizer
moment,4.229,0.81,0.0,2.03,0.0,,95.16,92.06,,,Visualizer
moment,4.544,0.78,0.0,1.96,0.0,,95.2,92.16,,,Visualizer
moment,4.59,0.78,0.0,2.05,0.0,,95.34,92.21,,,Visualizer
moment,4.904,0.83,0.0,2.01,0.0,,95.3,92.3,,,Visualizer
moment,4.995,0.92,0.0,1.97,0.0,,95.44,92.36,,,Visualizer
moment,5.219,0.87,0.0,2.02,0.0,,95.5,92.45,,,Visualizer
moment,5.489,0.84,0.0,1.95,0.0,,95.44,92.52,,,Visualizer
moment,5.669,0.91,0.0,2.05,0.0,,95.37,92.63,,,Visualizer
moment,5.849,0.84,0.0,1.97,0.0,,95.37,92.74,,,Visualizer
moment,6.074,0.93,0.0,2.04,0.0,,95.37,92.74,,,Visualizer
moment,6.299,0.97,0.0,2.01,0.0,,95.5,92.8,,,Visualizer
moment,6.48,0.92,0.0,1.98,0.0,,95.3,92.9,,,Visualizer
moment,6.705,0.91,0.0,1.97,0.0,,95.23,92.92,,,Visualizer
moment,6.884,0.98,0.0,1.98,0.0,,95.2,92.98,,,Visualizer
moment,7.109,1.0,0.0,2.02,0.0,,95.06,93.06,,,Visualizer
moment,7.29,0.99,0.0,1.95,0.0,,95.06,93.06,,,Visualizer
moment,7.514,0.97,0.0,1.97,0.0,,95.09,93.15,,,Visualizer
moment,7.739,1.01,0.0,2.01,0.0,,95.06,93.26,,,Visualizer
moment,7.919,1.0,0.0,1.97,0.0,,95.06,93.25,,,Visualizer
moment,8.144,1.07,0.0,2.02,0.0,,94.92,93.26,,,Visualizer
moment,8.414,1.06,0.0,2.04,0.0,,94.92,93.34,,,Visualizer
moment,8.549,1.07,0.0,2.01,0.0,,94.62,93.38,,,Visualizer
moment,8.774,1.09,0.0,1.95,0.0,,94.79,93.45,,,Visualizer
moment,8.956,1.11,0.0,1.99,0.0,,94.51,93.43,,,Visualizer
moment,9.179,1.12,0.0,2.0,0.0,,94.34,93.42,,,Visualizer
moment,9.404,1.2,0.0,2.04,0.0,,94.38,93.53,,,Visualizer
moment,9.584,1.24,0.0,2.01,0.0,,94.24,93.53,,,Visualizer
moment,9.854,1.2,0.0,1.99,0.0,,94.17,93.5,,,Visualizer
moment,10.034,1.21,0.0,2.01,0.0,,94.0,93.58,,,Visualizer
moment,10.214,1.23,0.0,2.0,0.0,,93.97,93.53,,,Visualizer
moment,10.484,1.28,0.0,2.01,0.0,,93.66,93.59,,,Visualizer
moment,10.619,1.34,0.0,2.01,0.0,,93.53,93.65,,,Visualizer
moment,10.844,1.43,0.0,1.98,0.0,,93.36,93.57,,,Visualizer
moment,11.114,1.51,0.0,2.0,0.0,,93.36,93.59,,,Visualizer
moment,11.294,1.52,0.0,2.01,0.0,,93.22,93.61,,,Visualizer
moment,11.474,1.54,0.0,2.01,0.0,,93.09,93.6,,,Visualizer
moment,11.699,1.62,0.0,1.99,0.0,,92.92,93.58,,,Visualizer
moment,11.924,1.68,0.0,2.0,0.0,,92.95,93.59,,,Visualizer
moment,12.104,1.75,0.0,2.02,0.0,,92.99,93.58,,,Visualizer
moment,12.285,1.77,0.0,1.97,0.0,,92.85,93.55,,,Visualizer
moment,12.513,1.85,0.0,1.96,0.0,,93.02,93.53,,,Visualizer
moment,12.734,1.98,0.0,2.0,0.0,,92.89,93.55,,,Visualizer
moment,12.915,2.13,0.0,2.0,0.0,,93.02,93.54,,,Visualizer
moment,13.139,2.12,0.0,2.02,0.0,,93.05,93.46,,,Visualizer
moment,13.364,2.17,0.0,1.98,0.0,,93.19,93.46,,,Visualizer
moment,13.544,2.3,0.0,1.97,0.0,,93.39,93.42,,,Visualizer
moment,13.773,2.43,0.0,2.01,0.0,,93.36,93.4,,,Visualizer
moment,13.956,2.52,0.0,2.01,0.0,,93.66,93.37,,,Visualizer
moment,14.219,2.61,0.0,1.97,0.0,,93.7,93.38,,,Visualizer
moment,14.399,2.74,0.0,1.99,0.0,,93.8,93.38,,,Visualizer
moment,14.589,2.91,0.0,1.98,0.0,,93.73,93.36,,,Visualizer
moment,14.849,3.06,0.0,1.99,0.0,,93.9,93.37,,,Visualizer
moment,15.029,3.17,0.0,1.93,0.0,,93.83,93.31,,,Visualizer
moment,15.209,3.23,0.0,1.77,0.0,,93.8,93.36,,,Visualizer
moment,15.48,3.2,0.0,1.46,0.0,,93.8,93.41,,,Visualizer
moment,15.659,3.06,0.0,1.26,0.0,,93.87,93.36,,,Visualizer
moment,15.839,2.97,0.0,1.0,0.0,,93.8,93.35,,,Visualizer
moment,16.109,2.8,0.0,0.78,0.0,,93.8,93.36,,,Visualizer
moment,16.289,2.67,0.0,0.61,0.0,,93.87,93.31,,,Visualizer
moment,16.469,2.56,0.0,0.47,0.0,,93.8,93.35,,,Visualizer
moment,16.739,2.44,0.0,0.37,0.0,,93.8,93.25,,,Visualizer
moment,16.874,2.34,0.0,0.28,0.0,,93.87,93.3,,,Visualizer
moment,17.099,2.27,0.0,0.22,0.0,,93.77,93.29,,,Visualizer
moment,17.328,2.21,0.0,0.17,0.0,,93.7,93.27,,,Visualizer
moment,17.549,2.17,0.0,0.13,0.0,,93.83,93.28,,,Visualizer
moment,17.729,2.13,0.0,0.1,0.0,,93.77,93.17,,,Visualizer
moment,17.909,2.08,0.0,0.08,0.0,,93.9,93.18,,,Visualizer
moment,18.179,2.05,0.0,0.06,0.0,,93.77,93.21,,,Visualizer
moment,18.359,2.01,0.0,0.05,0.0,,93.83,93.19,,,Visualizer
moment,18.539,1.98,0.0,0.04,0.0,,93.8,93.14,,,Visualizer
moment,18.764,1.95,0.0,0.03,0.0,,93.9,93.03,,,Visualizer
moment,18.989,1.92,0.0,0.02,0.0,,93.9,93.12,,,Visualizer
moment,19.169,1.9,0.0,0.02,0.0,,93.9,93.11,,,Visualizer
moment,19.394,1.88,0.0,0.01,0.0,,93.93,93.12,,,Visualizer
moment,19.58,1.86,0.0,0.01,0.0,,93.7,93.08,,,Visualizer
moment,19.799,1.84,0.0,0.01,0.0,,93.77,93.04,,,Visualizer
moment,20.024,1.82,0.0,0.01,0.0,,93.7,93.02,,,Visualizer
moment,20.204,1.8,0.0,0.01,0.0,,93.73,92.96,,,Visualizer
moment,20.429,1.78,0.0,0.0,0.0,,93.8,93.03,,,Visualizer
moment,20.662,1.77,0.0,0.0,0.0,,93.7,92.92,,,Visualizer
moment,20.834,1.75,0.0,0.0,0.0,,93.77,92.88,,,Visualizer
moment,21.104,1.74,0.0,0.0,0.0,,93.7,92.91,,,Visualizer
moment,21.239,1.72,0.0,0.0,0.0,,93.77,92.99,,,Visualizer
moment,21.554,1.71,0.0,0.0,0.0,,93.73,92.92,,,Visualizer
moment,21.697,1.69,0.0,0.0,0.0,,93.66,92.81,,,Visualizer
moment,21.914,1.68,0.0,0.0,0.0,,93.73,92.84,,,Visualizer
moment,22.094,1.67,0.0,0.0,0.0,,93.6,92.88,,,Visualizer
moment,22.364,1.66,0.0,0.0,0.0,,93.73,92.81,,,Visualizer
moment,22.544,1.64,0.0,0.0,0.0,,93.63,92.77,,,Visualizer
moment,22.769,1.64,0.0,0.0,0.0,,93.7,92.7,,,Visualizer
moment,22.957,1.63,0.0,0.0,0.0,,93.66,92.85,,,Visualizer
