information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-17T12:59:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a15e7664-b9df-4e51-8691-4362ff936420,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.25,0.0,4.03,0.0,,203.18,175.98,,,Visualizer
moment,0.224,0.29,0.0,5.13,0.0,,202.3,176.39,,,Visualizer
moment,0.449,0.33,0.0,5.95,0.0,,199.72,177.0,,,Visualizer
moment,0.718,0.51,0.0,6.61,0.0,,199.3,177.66,,,Visualizer
moment,0.853,0.8,0.0,7.0,0.0,,199.42,178.52,,,Visualizer
moment,1.078,0.91,0.0,7.29,0.0,,199.97,179.49,,,Visualizer
moment,1.348,0.92,0.0,7.5,0.0,,200.83,181.18,,,Visualizer
moment,1.483,0.95,0.0,7.66,0.0,,201.63,183.37,,,Visualizer
moment,1.708,0.98,0.0,7.78,0.0,,202.61,185.69,,,Visualizer
moment,1.888,1.01,0.0,7.85,0.0,,203.55,187.87,,,Visualizer
moment,2.158,1.05,0.0,7.89,0.0,,204.17,189.72,,,Visualizer
moment,2.338,1.1,0.0,7.87,0.0,,204.67,191.44,,,Visualizer
moment,2.518,1.21,0.0,7.93,0.0,,205.1,193.03,,,Visualizer
moment,2.788,1.27,0.0,7.95,0.0,,205.55,194.41,,,Visualizer
moment,2.968,1.39,0.0,7.95,0.0,,205.92,195.63,,,Visualizer
moment,3.148,1.53,0.0,7.95,0.0,,206.3,196.78,,,Visualizer
moment,3.418,1.61,0.0,7.97,0.0,,206.11,197.72,,,Visualizer
moment,3.598,1.78,0.0,7.93,0.0,,206.36,198.56,,,Visualizer
moment,3.778,1.91,0.0,7.96,0.0,,206.23,199.18,,,Visualizer
moment,4.003,2.09,0.0,7.97,0.0,,206.23,199.71,,,Visualizer
moment,4.228,2.33,0.0,7.9,0.0,,205.79,200.26,,,Visualizer
moment,4.408,2.63,0.0,7.89,0.0,,205.48,200.74,,,Visualizer
moment,4.723,3.03,0.0,7.75,0.0,,205.04,200.93,,,Visualizer
moment,4.814,3.41,0.0,7.32,0.0,,204.86,201.16,,,Visualizer
moment,5.038,3.74,0.0,6.6,0.0,,204.36,201.32,,,Visualizer
moment,5.353,3.84,0.5,5.76,0.5,,203.86,201.53,,,Visualizer
moment,5.443,3.78,0.5,4.98,0.5,,203.11,201.73,,,Visualizer
moment,5.758,3.72,1.3,4.16,1.3,,202.61,201.76,,,Visualizer
moment,5.848,3.56,1.6,3.62,1.6,,202.0,202.0,,,Visualizer
moment,6.073,3.51,1.9,3.07,1.9,,201.45,202.09,,,Visualizer
moment,6.298,3.37,2.2,2.69,1.7,,201.26,201.88,,,Visualizer
moment,6.478,3.31,2.6,2.38,1.8,,200.71,201.96,,,Visualizer
moment,6.703,3.29,2.7,2.13,1.5,,200.4,202.21,,,Visualizer
moment,6.973,3.25,3.2,1.96,1.3,,199.97,202.19,,,Visualizer
moment,7.108,3.27,3.3,1.81,1.4,,199.6,202.17,,,Visualizer
moment,7.333,3.25,3.5,1.69,1.2,,199.42,202.09,,,Visualizer
moment,7.603,3.24,3.9,1.59,1.3,,199.06,202.1,,,Visualizer
moment,7.783,3.23,3.9,1.52,1.1,,198.69,202.12,,,Visualizer
moment,7.963,3.24,4.2,1.46,1.0,,198.51,202.21,,,Visualizer
moment,8.143,3.22,4.5,1.41,1.2,,198.14,202.21,,,Visualizer
moment,8.418,3.22,4.7,1.38,1.2,,197.84,201.99,,,Visualizer
moment,8.593,3.23,5.0,1.33,1.1,,197.47,202.03,,,Visualizer
moment,8.773,3.2,5.2,1.35,1.3,,197.47,202.06,,,Visualizer
moment,9.05,3.18,5.5,1.35,1.1,,196.87,202.06,,,Visualizer
moment,9.223,3.18,5.6,1.34,1.1,,196.63,201.97,,,Visualizer
moment,9.403,3.16,5.8,1.33,1.1,,196.33,201.95,,,Visualizer
moment,9.628,3.15,6.2,1.34,1.1,,196.08,201.94,,,Visualizer
moment,9.853,3.18,6.4,1.34,1.1,,195.79,201.95,,,Visualizer
moment,10.034,3.16,6.7,1.3,1.2,,195.42,201.96,,,Visualizer
moment,10.258,3.15,6.9,1.28,1.2,,195.18,201.88,,,Visualizer
moment,10.484,3.15,7.2,1.29,1.2,,195.0,201.95,,,Visualizer
moment,10.663,3.14,7.4,1.28,1.2,,194.4,201.93,,,Visualizer
moment,10.888,3.1,7.6,1.29,1.2,,194.04,201.75,,,Visualizer
moment,11.068,3.12,7.9,1.29,1.2,,193.8,201.8,,,Visualizer
moment,11.293,3.08,8.1,1.34,1.2,,193.26,201.83,,,Visualizer
moment,11.473,3.09,8.4,1.35,1.2,,192.85,201.65,,,Visualizer
moment,11.743,3.09,8.7,1.3,1.2,,192.49,201.65,,,Visualizer
moment,11.923,3.1,8.9,1.28,1.3,,192.07,201.65,,,Visualizer
moment,12.103,3.06,9.1,1.35,1.2,,191.83,201.62,,,Visualizer
moment,12.418,3.05,9.6,1.36,1.3,,191.3,201.53,,,Visualizer
moment,12.553,3.05,9.7,1.34,1.2,,191.18,201.58,,,Visualizer
moment,12.733,3.06,9.9,1.4,1.3,,190.89,201.58,,,Visualizer
moment,12.958,3.09,10.3,1.44,1.3,,190.59,201.5,,,Visualizer
moment,13.183,3.15,10.5,1.53,1.2,,190.11,201.45,,,Visualizer
moment,13.408,3.24,10.8,1.61,1.2,,189.94,201.47,,,Visualizer
moment,13.588,3.34,11.0,1.72,1.3,,189.58,201.32,,,Visualizer
moment,13.768,3.5,11.3,1.84,1.3,,189.64,201.29,,,Visualizer
moment,14.039,3.67,11.7,2.0,1.4,,189.46,201.38,,,Visualizer
moment,14.218,3.85,12.0,2.12,1.5,,189.23,201.22,,,Visualizer
moment,14.398,4.06,12.3,2.25,1.5,,188.93,201.19,,,Visualizer
moment,14.668,4.28,12.9,2.42,1.7,,188.99,201.12,,,Visualizer
moment,14.858,4.52,13.3,2.55,1.8,,188.87,200.9,,,Visualizer
moment,15.028,4.77,13.5,2.64,1.8,,189.28,200.93,,,Visualizer
moment,15.298,5.04,14.2,2.73,2.0,,188.99,200.86,,,Visualizer
moment,15.478,5.25,14.7,2.86,2.2,,189.35,200.71,,,Visualizer
moment,15.658,5.54,15.2,2.84,2.3,,189.52,200.58,,,Visualizer
moment,15.973,5.77,16.0,2.85,2.5,,189.82,200.59,,,Visualizer
moment,16.063,6.02,16.0,2.85,2.5,,190.06,200.52,,,Visualizer
moment,16.288,6.27,16.9,2.88,2.7,,190.35,200.14,,,Visualizer
moment,16.513,6.54,17.5,2.93,2.8,,190.53,199.94,,,Visualizer
moment,16.783,6.77,18.4,3.0,2.9,,190.77,199.85,,,Visualizer
moment,16.918,7.07,18.7,3.11,3.0,,190.89,199.81,,,Visualizer
moment,17.153,7.33,19.6,3.24,3.0,,190.94,199.59,,,Visualizer
moment,17.323,7.63,19.9,3.31,3.0,,190.77,199.33,,,Visualizer
moment,17.547,7.95,20.6,3.3,3.1,,191.06,199.24,,,Visualizer
moment,17.728,8.17,21.2,3.36,3.1,,190.89,199.16,,,Visualizer
moment,17.953,8.47,22.2,3.33,3.2,,191.0,199.01,,,Visualizer
moment,18.222,8.75,22.8,3.27,3.2,,190.94,198.77,,,Visualizer
moment,18.358,8.9,23.5,3.17,3.2,,191.12,198.79,,,Visualizer
moment,18.583,9.05,23.9,3.12,3.3,,191.18,198.59,,,Visualizer
moment,18.852,9.31,24.9,3.13,3.4,,191.3,198.24,,,Visualizer
moment,18.988,9.53,25.5,3.1,3.3,,191.24,198.27,,,Visualizer
moment,19.213,9.58,26.2,3.02,3.4,,191.36,198.18,,,Visualizer
moment,19.392,9.55,26.9,3.02,3.4,,191.42,198.1,,,Visualizer
moment,19.669,9.57,27.8,2.97,3.3,,191.42,197.89,,,Visualizer
moment,19.843,9.48,28.2,2.92,3.3,,191.48,197.76,,,Visualizer
moment,20.023,9.45,28.9,2.91,3.4,,191.48,197.67,,,Visualizer
moment,20.295,9.56,29.9,2.84,3.4,,191.54,197.62,,,Visualizer
moment,20.473,9.64,30.6,2.79,3.4,,191.24,197.54,,,Visualizer
moment,20.653,9.58,31.3,2.79,3.5,,191.12,197.36,,,Visualizer
moment,20.923,9.59,32.0,2.79,3.5,,191.0,197.31,,,Visualizer
moment,21.102,9.62,32.7,2.81,3.4,,190.82,197.18,,,Visualizer
moment,21.283,9.6,33.3,2.86,3.4,,190.82,197.12,,,Visualizer
moment,21.508,9.59,34.2,2.84,3.6,,190.94,197.05,,,Visualizer
moment,21.733,9.6,34.8,2.79,3.5,,191.12,196.96,,,Visualizer
moment,21.913,9.58,35.5,2.8,3.5,,190.77,196.93,,,Visualizer
moment,22.138,9.56,36.2,2.85,3.5,,190.89,196.84,,,Visualizer
moment,22.318,9.57,36.9,2.87,3.6,,190.65,196.82,,,Visualizer
moment,22.543,9.56,37.5,2.8,3.3,,190.47,196.74,,,Visualizer
moment,22.857,9.51,38.6,2.81,3.5,,190.35,196.6,,,Visualizer
moment,22.948,9.49,39.0,2.82,3.5,,190.47,196.7,,,Visualizer
moment,23.173,9.48,39.9,2.83,3.4,,190.29,196.52,,,Visualizer
moment,23.353,9.53,40.3,2.85,3.4,,190.35,196.38,,,Visualizer
moment,23.577,9.57,41.2,2.84,3.3,,190.23,196.39,,,Visualizer
moment,23.849,9.63,41.9,2.79,3.3,,190.41,196.36,,,Visualizer
moment,23.983,9.57,42.6,2.79,3.3,,190.35,196.38,,,Visualizer
moment,24.207,9.59,43.2,2.79,3.3,,190.35,196.31,,,Visualizer
moment,24.477,9.59,44.2,2.76,3.3,,190.18,196.16,,,Visualizer
moment,24.658,9.62,44.9,2.72,3.3,,190.65,196.09,,,Visualizer
moment,24.837,9.58,45.2,2.79,3.3,,190.47,196.11,,,Visualizer
moment,25.018,9.6,45.9,2.75,3.3,,190.89,196.12,,,Visualizer
moment,25.293,9.55,46.8,2.75,3.3,,190.77,195.95,,,Visualizer
