information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-19T15:45:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Heart,text
meta,,,,,,,,,Beans,Peru La Rinconada,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dc2bff3-d5ac-4cfa-98be-ebe26b79067c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.009,0.15,0.0,4.19,0.0,,181.22,156.38,,,Visualizer
moment,0.224,0.21,0.0,5.27,0.0,,178.4,156.71,,,Visualizer
moment,0.449,0.23,0.0,6.16,0.0,,179.15,156.58,,,Visualizer
moment,0.629,0.38,0.0,6.78,0.0,,180.99,156.7,,,Visualizer
moment,0.854,0.6,0.0,7.34,0.0,,182.09,157.12,,,Visualizer
moment,1.079,0.61,0.0,7.73,0.0,,183.31,158.5,,,Visualizer
moment,1.259,0.57,0.0,7.97,0.0,,183.77,160.67,,,Visualizer
moment,1.574,0.56,0.0,8.21,0.0,,184.53,163.41,,,Visualizer
moment,1.664,0.56,0.0,8.32,0.0,,184.87,166.28,,,Visualizer
moment,1.889,0.55,0.0,8.41,0.0,,185.22,169.04,,,Visualizer
moment,2.159,0.55,0.0,8.53,0.0,,185.63,171.3,,,Visualizer
moment,2.294,0.62,0.0,8.6,0.0,,185.63,173.24,,,Visualizer
moment,2.52,0.6,0.0,8.6,0.0,,185.28,174.88,,,Visualizer
moment,2.789,0.62,0.0,8.61,0.0,,184.99,176.17,,,Visualizer
moment,2.924,0.7,0.0,8.58,0.0,,184.53,177.32,,,Visualizer
moment,3.148,0.76,0.0,8.63,0.0,,184.18,178.38,,,Visualizer
moment,3.329,0.86,0.0,8.57,0.0,,183.66,179.06,,,Visualizer
moment,3.599,0.97,0.0,8.56,0.0,,183.48,179.67,,,Visualizer
moment,3.824,1.11,0.0,8.52,0.0,,182.9,180.16,,,Visualizer
moment,3.959,1.32,0.0,8.44,0.0,,182.5,180.51,,,Visualizer
moment,4.229,1.6,0.0,8.33,0.0,,182.26,180.8,,,Visualizer
moment,4.409,1.99,0.0,8.21,0.0,,181.92,181.04,,,Visualizer
moment,4.589,2.46,0.0,8.04,0.0,,181.51,181.15,,,Visualizer
moment,4.814,3.06,0.98,7.88,1.11,,181.22,181.25,,,Visualizer
moment,5.039,3.76,2.4,7.61,2.72,,181.22,181.28,,,Visualizer
moment,5.219,4.45,3.25,7.26,3.68,,180.99,181.27,,,Visualizer
moment,5.534,5.09,4.08,6.6,4.25,,180.47,181.27,,,Visualizer
moment,5.624,5.28,4.41,5.65,4.37,,180.13,181.33,,,Visualizer
moment,5.849,4.8,5.22,4.73,3.87,,179.9,181.27,,,Visualizer
moment,6.074,4.06,5.88,3.86,3.46,,179.49,181.19,,,Visualizer
moment,6.254,3.39,6.34,3.13,3.11,,179.32,181.18,,,Visualizer
moment,6.479,2.83,6.78,2.44,2.68,,178.92,181.03,,,Visualizer
moment,6.704,2.29,7.25,1.97,2.3,,178.86,181.07,,,Visualizer
moment,6.884,2.06,7.47,1.85,2.0,,178.63,181.02,,,Visualizer
moment,7.108,2.18,7.75,1.98,1.6,,178.17,180.92,,,Visualizer
moment,7.289,2.47,8.08,2.2,1.61,,177.6,180.97,,,Visualizer
moment,7.514,2.89,8.51,2.4,1.43,,176.15,180.97,,,Visualizer
moment,7.739,3.22,8.77,2.59,1.47,,174.95,180.96,,,Visualizer
moment,7.918,3.57,9.22,2.64,1.83,,173.51,180.87,,,Visualizer
