information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-21T13:45:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6dda31f-e711-4308-8ef0-a98aca28fce0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.006,0.51,0.0,3.74,0.0,,92.0,89.58,,,Visualizer
moment,0.225,0.51,0.0,3.79,0.0,,90.6,89.8,,,Visualizer
moment,0.54,0.61,0.0,3.86,0.0,,90.04,89.87,,,Visualizer
moment,0.722,0.71,0.0,3.88,0.0,,90.43,89.76,,,Visualizer
moment,0.99,0.72,0.0,3.92,0.0,,90.8,89.79,,,Visualizer
moment,1.215,0.74,0.0,3.99,0.0,,91.09,89.86,,,Visualizer
moment,1.485,0.83,0.0,4.07,0.0,,91.43,89.97,,,Visualizer
moment,1.755,0.82,0.0,4.0,0.0,,91.29,90.08,,,Visualizer
moment,1.979,0.76,0.0,4.01,0.0,,91.16,90.18,,,Visualizer
moment,2.25,0.74,0.0,4.06,0.0,,90.89,90.28,,,Visualizer
moment,2.474,0.8,0.0,4.03,0.0,,90.63,90.52,,,Visualizer
moment,2.789,0.92,0.0,4.07,0.0,,90.33,90.64,,,Visualizer
moment,2.969,1.02,0.0,4.05,0.0,,90.1,90.7,,,Visualizer
moment,3.24,1.09,0.0,4.08,0.0,,89.74,90.8,,,Visualizer
moment,3.464,1.16,0.0,4.05,0.0,,89.67,90.84,,,Visualizer
moment,3.734,1.23,0.0,4.09,0.0,,89.44,90.92,,,Visualizer
moment,4.004,1.33,0.0,4.01,0.0,,89.14,90.92,,,Visualizer
moment,4.229,1.44,0.0,4.02,0.0,,89.05,90.92,,,Visualizer
moment,4.499,1.54,0.0,3.98,0.0,,88.85,90.89,,,Visualizer
moment,4.724,1.7,0.0,3.96,0.0,,88.59,90.87,,,Visualizer
moment,4.995,1.78,0.0,4.0,0.0,,88.52,90.79,,,Visualizer
moment,5.219,1.99,0.0,4.01,0.0,,88.49,90.82,,,Visualizer
moment,5.489,2.19,0.0,3.98,0.0,,88.55,90.74,,,Visualizer
moment,5.715,2.39,0.0,3.99,0.0,,88.59,90.64,,,Visualizer
moment,5.984,2.7,0.0,4.0,0.0,,88.68,90.59,,,Visualizer
moment,6.254,3.13,0.0,4.01,0.0,,88.85,90.55,,,Visualizer
moment,6.479,3.65,0.0,4.07,0.0,,88.78,90.45,,,Visualizer
moment,6.749,4.48,0.0,3.81,0.0,,88.82,90.36,,,Visualizer
moment,6.974,4.9,0.26,3.56,0.27,,88.65,90.42,,,Visualizer
moment,7.246,5.39,1.02,3.29,1.06,,88.82,90.41,,,Visualizer
moment,7.514,5.88,1.34,3.05,1.4,,88.72,90.32,,,Visualizer
moment,7.739,6.32,1.72,2.88,1.79,,88.75,90.24,,,Visualizer
moment,7.965,6.76,2.18,2.69,2.0,,88.65,90.23,,,Visualizer
moment,8.234,7.16,2.58,2.53,1.63,,88.68,90.27,,,Visualizer
moment,8.504,7.4,3.1,2.43,1.83,,88.59,90.27,,,Visualizer
moment,8.73,7.72,3.56,2.28,1.77,,88.55,90.31,,,Visualizer
moment,8.999,7.85,3.78,2.14,1.43,,88.42,90.25,,,Visualizer
moment,9.224,8.05,4.3,2.07,1.79,,88.52,90.13,,,Visualizer
