information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-21T06:57:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32beb441-64ba-4caa-b2d5-b2adb87b6a47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.58,0.0,3.77,0.0,,89.94,87.02,,,Visualizer
moment,0.314,0.8,0.0,4.35,0.0,,88.85,87.33,,,Visualizer
moment,0.494,1.34,0.0,4.87,0.0,,89.01,87.43,,,Visualizer
moment,0.764,1.33,0.0,5.32,0.0,,89.51,87.57,,,Visualizer
moment,0.989,1.28,0.0,5.6,0.0,,90.07,87.78,,,Visualizer
moment,1.304,1.26,0.0,5.89,0.0,,90.17,88.07,,,Visualizer
moment,1.483,1.21,0.0,6.06,0.0,,89.84,88.33,,,Visualizer
moment,1.754,1.22,0.0,6.22,0.0,,89.34,88.57,,,Visualizer
moment,2.07,1.21,0.0,6.36,0.0,,89.11,88.82,,,Visualizer
moment,2.248,1.28,0.0,6.47,0.0,,88.95,89.1,,,Visualizer
moment,2.519,1.36,0.0,6.56,0.0,,88.78,89.14,,,Visualizer
moment,2.789,1.46,0.0,6.64,0.0,,88.71,89.14,,,Visualizer
moment,3.013,1.6,0.0,6.64,0.0,,88.88,89.17,,,Visualizer
moment,3.239,1.87,0.0,6.63,0.0,,88.81,89.17,,,Visualizer
moment,3.554,2.17,0.0,6.63,0.0,,88.75,89.17,,,Visualizer
moment,3.734,2.48,0.0,6.55,0.0,,88.71,89.24,,,Visualizer
moment,4.048,2.96,0.0,6.34,0.0,,88.75,89.16,,,Visualizer
moment,4.322,3.41,0.0,5.78,0.0,,88.62,89.13,,,Visualizer
moment,4.498,3.69,0.0,5.05,0.0,,88.58,89.12,,,Visualizer
moment,4.768,3.76,0.0,4.19,0.0,,88.32,89.12,,,Visualizer
moment,4.993,3.59,0.0,3.5,0.0,,88.22,89.15,,,Visualizer
moment,5.263,3.69,-0.06,2.8,-0.06,,88.22,89.19,,,Visualizer
moment,5.489,3.45,-0.07,2.23,-0.08,,88.25,89.09,,,Visualizer
moment,5.758,3.29,-0.07,1.81,-0.08,,88.09,89.12,,,Visualizer
moment,5.984,3.21,-0.07,1.48,-0.08,,88.02,89.12,,,Visualizer
moment,6.253,3.16,-0.07,1.21,-0.01,,88.02,89.09,,,Visualizer
moment,6.613,3.12,-0.08,1.03,-0.01,,88.16,89.06,,,Visualizer
moment,6.749,3.14,-0.08,0.85,-0.01,,88.16,89.01,,,Visualizer
moment,7.018,3.1,-0.08,0.66,-0.01,,88.16,89.02,,,Visualizer
moment,7.243,2.97,-0.08,0.63,-0.01,,88.19,89.0,,,Visualizer
moment,7.513,3.1,-0.08,0.5,0.0,,88.12,88.98,,,Visualizer
moment,7.738,3.01,-0.08,0.5,0.0,,88.19,89.0,,,Visualizer
moment,8.009,3.11,-0.07,0.41,0.01,,88.25,88.93,,,Visualizer
moment,8.233,3.0,-0.07,0.32,0.01,,88.16,88.96,,,Visualizer
moment,8.503,2.98,-0.07,0.37,0.01,,88.29,88.89,,,Visualizer
moment,8.728,3.12,-0.07,0.3,0.01,,88.29,88.84,,,Visualizer
moment,9.002,2.95,-0.08,0.31,-0.01,,88.16,88.84,,,Visualizer
moment,9.269,3.05,-0.08,0.29,-0.01,,88.02,88.88,,,Visualizer
moment,9.493,3.05,-0.08,0.23,-0.01,,88.05,88.8,,,Visualizer
moment,9.763,2.92,-0.1,0.28,-0.02,,88.02,88.75,,,Visualizer
moment,9.988,3.08,-0.1,0.25,-0.02,,88.02,88.7,,,Visualizer
moment,10.304,3.0,-0.1,0.21,-0.02,,87.99,88.7,,,Visualizer
moment,10.483,3.01,-0.11,0.27,-0.01,,88.02,88.71,,,Visualizer
moment,10.753,3.11,-0.12,0.22,-0.02,,87.99,88.67,,,Visualizer
moment,10.978,2.96,-0.12,0.17,-0.02,,87.93,88.66,,,Visualizer
moment,11.248,2.99,-0.12,0.25,-0.01,,87.83,88.67,,,Visualizer
moment,11.518,3.12,-0.12,0.2,-0.01,,87.7,88.59,,,Visualizer
moment,11.743,2.95,-0.12,0.2,0.0,,87.73,88.54,,,Visualizer
moment,12.013,3.01,-0.12,0.24,0.0,,87.79,88.55,,,Visualizer
moment,12.239,3.09,-0.12,0.19,0.0,,87.7,88.55,,,Visualizer
moment,12.511,2.93,-0.12,0.24,0.0,,87.63,88.58,,,Visualizer
moment,12.733,3.09,-0.12,0.23,0.0,,87.53,88.55,,,Visualizer
moment,13.003,3.09,-0.12,0.18,0.0,,87.6,88.5,,,Visualizer
moment,13.228,2.95,-0.12,0.23,0.0,,87.46,88.45,,,Visualizer
moment,13.498,3.18,-0.12,0.41,0.0,,87.4,88.48,,,Visualizer
moment,13.768,3.75,-0.12,0.65,0.0,,87.11,88.43,,,Visualizer
moment,13.993,4.48,-0.12,0.82,0.0,,86.71,88.44,,,Visualizer
moment,14.263,5.22,-0.11,0.94,0.01,,86.16,88.42,,,Visualizer
moment,14.488,5.92,-0.08,1.01,0.04,,85.83,88.38,,,Visualizer
moment,14.76,6.55,0.0,1.03,0.13,,85.45,88.34,,,Visualizer
moment,14.983,7.06,0.0,1.01,0.13,,85.12,88.39,,,Visualizer
moment,15.253,7.48,-0.06,0.97,0.05,,84.79,88.32,,,Visualizer
moment,15.478,7.87,0.0,0.9,0.09,,84.57,88.38,,,Visualizer
moment,15.748,8.1,0.0,0.86,0.0,,84.5,88.32,,,Visualizer
moment,16.018,8.31,0.0,0.78,0.0,,84.44,88.22,,,Visualizer
moment,16.243,8.49,0.0,0.72,0.06,,84.38,88.24,,,Visualizer
moment,16.513,8.63,0.0,0.65,0.0,,84.34,88.21,,,Visualizer
moment,16.738,8.71,0.18,0.59,0.19,,84.38,88.21,,,Visualizer
moment,17.008,8.77,0.3,0.58,0.32,,84.38,88.17,,,Visualizer
moment,17.233,8.93,0.34,0.57,0.36,,84.54,88.18,,,Visualizer
moment,17.503,9.06,0.44,0.5,0.47,,84.31,88.11,,,Visualizer
moment,17.728,8.85,0.54,0.47,0.29,,84.47,88.01,,,Visualizer
moment,17.998,8.9,0.52,0.45,0.24,,84.41,88.02,,,Visualizer
moment,18.268,8.91,0.83,0.45,0.51,,84.57,87.97,,,Visualizer
moment,18.493,8.96,0.85,0.44,0.44,,84.66,88.0,,,Visualizer
moment,18.763,8.95,0.85,0.44,0.33,,84.66,87.91,,,Visualizer
moment,18.988,8.99,1.26,0.43,0.63,,84.7,87.87,,,Visualizer
moment,19.258,8.99,1.22,0.44,0.41,,84.7,87.93,,,Visualizer
moment,19.483,9.02,1.33,0.43,0.51,,84.83,87.86,,,Visualizer
moment,19.753,8.99,1.46,0.43,0.49,,84.76,87.86,,,Visualizer
moment,19.978,9.0,1.55,0.42,0.31,,84.79,87.83,,,Visualizer
moment,20.248,8.98,1.55,0.43,0.35,,84.79,87.75,,,Visualizer
moment,20.518,8.99,1.82,0.42,0.41,,84.83,87.72,,,Visualizer
moment,20.743,9.04,1.93,0.42,0.5,,84.89,87.81,,,Visualizer
moment,21.013,8.96,1.96,0.47,0.44,,84.93,87.73,,,Visualizer
moment,21.238,9.04,2.24,0.46,0.53,,84.99,87.68,,,Visualizer
moment,21.508,9.0,2.35,0.46,0.57,,85.05,87.64,,,Visualizer
moment,21.733,9.01,2.54,0.48,0.65,,84.99,87.61,,,Visualizer
moment,22.003,9.04,2.5,0.5,0.58,,85.05,87.65,,,Visualizer
moment,22.228,9.06,2.79,0.49,0.59,,84.99,87.64,,,Visualizer
moment,22.497,8.99,2.96,0.51,0.66,,85.09,87.57,,,Visualizer
moment,22.768,9.03,2.99,0.52,0.51,,85.18,87.54,,,Visualizer
moment,22.993,8.97,3.27,0.54,0.81,,85.15,87.58,,,Visualizer
moment,23.263,8.96,3.31,0.55,0.54,,85.15,87.58,,,Visualizer
moment,23.488,8.93,3.48,0.53,0.56,,85.21,87.53,,,Visualizer
moment,23.762,8.88,3.62,0.58,0.68,,85.21,87.52,,,Visualizer
moment,23.983,9.06,3.86,0.61,0.62,,85.18,87.48,,,Visualizer
moment,24.253,9.03,4.04,0.55,0.78,,85.28,87.44,,,Visualizer
moment,24.568,8.66,4.16,0.6,0.71,,85.21,87.38,,,Visualizer
moment,24.748,8.79,4.39,0.64,0.83,,85.31,87.37,,,Visualizer
moment,25.018,8.93,4.53,0.63,0.72,,85.35,87.41,,,Visualizer
moment,25.245,8.72,4.89,0.65,0.83,,85.41,87.36,,,Visualizer
moment,25.467,8.76,4.96,0.68,0.86,,85.48,87.38,,,Visualizer
moment,25.738,8.74,5.28,0.7,0.85,,85.54,87.36,,,Visualizer
