information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-06-01T05:42:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-10,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bdcf283-419f-434d-8c36-7077c0645e28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.045,0.65,0.0,3.72,0.0,,97.45,94.01,,,Visualizer
moment,0.315,0.69,0.0,4.32,0.0,,95.52,94.42,,,Visualizer
moment,0.495,0.97,0.0,5.0,0.0,,95.21,94.5,,,Visualizer
moment,0.765,1.02,0.0,5.49,0.0,,95.58,94.44,,,Visualizer
moment,1.035,0.94,0.0,5.86,0.0,,95.89,94.46,,,Visualizer
moment,1.26,0.96,0.0,6.17,0.0,,96.06,94.47,,,Visualizer
moment,1.53,0.98,0.0,6.44,0.0,,96.38,94.45,,,Visualizer
moment,1.755,0.96,0.0,6.59,0.0,,96.27,94.59,,,Visualizer
moment,2.025,0.97,0.0,6.72,0.0,,96.2,94.72,,,Visualizer
moment,2.25,1.02,0.0,6.88,0.0,,96.0,94.96,,,Visualizer
moment,2.52,1.07,0.0,6.94,0.0,,95.93,95.14,,,Visualizer
moment,2.79,1.12,0.0,7.02,0.0,,95.72,95.33,,,Visualizer
moment,3.015,1.22,0.0,7.15,0.0,,95.72,95.44,,,Visualizer
moment,3.24,1.32,0.0,7.18,0.0,,95.52,95.49,,,Visualizer
moment,3.51,1.42,0.0,7.22,0.0,,95.45,95.54,,,Visualizer
moment,3.825,1.63,0.0,7.26,0.0,,95.27,95.64,,,Visualizer
moment,4.005,1.91,0.0,7.25,0.0,,95.24,95.71,,,Visualizer
moment,4.275,2.31,0.0,7.17,0.0,,95.21,95.77,,,Visualizer
moment,4.502,2.91,0.0,7.0,0.0,,95.07,95.73,,,Visualizer
moment,4.771,3.75,0.0,6.2,0.0,,95.21,95.73,,,Visualizer
moment,4.995,4.11,0.0,5.07,0.0,,95.24,95.78,,,Visualizer
moment,5.266,4.0,0.0,4.07,0.0,,95.34,95.73,,,Visualizer
moment,5.535,3.87,0.0,3.18,0.0,,95.24,95.66,,,Visualizer
moment,5.76,3.63,0.0,2.48,0.0,,95.21,95.73,,,Visualizer
moment,6.03,3.44,0.0,1.93,0.0,,95.31,95.71,,,Visualizer
moment,6.255,3.3,0.0,1.5,0.0,,95.27,95.73,,,Visualizer
moment,6.532,3.16,0.0,1.17,0.0,,95.55,95.75,,,Visualizer
moment,6.749,3.05,0.0,0.91,0.0,,95.38,95.71,,,Visualizer
moment,7.019,2.97,0.0,0.8,0.0,,95.41,95.72,,,Visualizer
moment,7.29,3.11,0.0,0.75,0.0,,95.45,95.66,,,Visualizer
moment,7.514,3.24,0.0,0.6,0.0,,95.41,95.65,,,Visualizer
moment,7.784,3.14,0.0,0.46,0.0,,95.31,95.67,,,Visualizer
moment,8.009,3.05,0.0,0.36,0.0,,95.34,95.63,,,Visualizer
moment,8.28,3.0,0.0,0.28,0.0,,95.38,95.65,,,Visualizer
moment,8.504,2.94,0.0,0.22,0.0,,95.38,95.63,,,Visualizer
moment,8.775,2.88,0.0,0.34,0.0,,95.52,95.6,,,Visualizer
moment,9.0,3.1,0.0,0.33,0.0,,95.27,95.54,,,Visualizer
moment,9.27,3.17,0.0,0.26,0.0,,95.24,95.53,,,Visualizer
moment,9.54,3.06,0.0,0.2,0.0,,95.34,95.52,,,Visualizer
moment,9.765,3.01,0.0,0.16,0.0,,95.27,95.55,,,Visualizer
moment,10.035,2.93,0.0,0.12,0.0,,95.21,95.55,,,Visualizer
moment,10.259,2.91,0.0,0.27,0.0,,95.27,95.52,,,Visualizer
moment,10.53,3.2,0.0,0.23,0.0,,94.96,95.5,,,Visualizer
moment,10.755,3.21,0.0,0.18,0.0,,94.86,95.49,,,Visualizer
moment,11.069,3.1,0.0,0.14,0.0,,94.96,95.47,,,Visualizer
moment,11.253,3.01,0.15,0.11,0.14,,95.0,95.4,,,Visualizer
moment,11.609,2.91,0.16,0.09,0.15,,94.9,95.48,,,Visualizer
moment,11.79,2.96,0.14,0.27,0.13,,94.79,95.55,,,Visualizer
moment,12.014,3.21,0.12,0.23,0.12,,94.76,95.53,,,Visualizer
moment,12.287,3.12,0.15,0.18,0.0,,94.59,95.45,,,Visualizer
moment,12.509,3.01,0.16,0.14,0.0,,94.62,95.5,,,Visualizer
moment,12.78,2.93,0.18,0.11,0.03,,94.76,95.52,,,Visualizer
moment,13.004,2.92,0.19,0.25,0.06,,94.66,95.44,,,Visualizer
moment,13.319,3.2,0.19,0.23,0.05,,94.42,95.44,,,Visualizer
moment,13.5,3.13,0.31,0.18,0.15,,94.32,95.48,,,Visualizer
moment,13.77,3.01,0.33,0.14,0.14,,94.42,95.45,,,Visualizer
moment,14.039,2.92,0.34,0.11,0.14,,94.32,95.45,,,Visualizer
moment,14.264,2.94,0.35,0.29,0.15,,94.32,95.56,,,Visualizer
moment,14.535,3.16,0.36,0.25,0.05,,94.18,95.5,,,Visualizer
moment,14.759,3.07,0.55,0.19,0.22,,93.91,95.44,,,Visualizer
moment,15.03,2.95,0.51,0.15,0.15,,93.91,95.44,,,Visualizer
moment,15.299,2.88,0.57,0.26,0.21,,93.91,95.41,,,Visualizer
moment,15.524,3.04,0.68,0.29,0.31,,93.64,95.43,,,Visualizer
moment,15.749,3.09,0.64,0.23,0.09,,93.54,95.48,,,Visualizer
moment,16.02,2.94,0.69,0.18,0.15,,93.5,95.4,,,Visualizer
moment,16.244,2.94,0.78,0.26,0.26,,93.4,95.34,,,Visualizer
moment,16.514,3.02,0.91,0.3,0.2,,93.4,95.48,,,Visualizer
moment,16.784,3.01,0.9,0.24,0.23,,93.4,95.49,,,Visualizer
moment,17.009,2.98,0.96,0.31,0.26,,93.2,95.52,,,Visualizer
moment,17.235,3.03,0.97,0.34,0.18,,93.03,95.41,,,Visualizer
moment,17.505,3.01,1.17,0.27,0.36,,93.0,95.37,,,Visualizer
moment,17.774,2.96,1.3,0.33,0.38,,92.93,95.46,,,Visualizer
moment,17.999,3.01,1.34,0.36,0.39,,92.83,95.47,,,Visualizer
moment,18.274,3.0,1.57,0.38,0.4,,92.62,95.4,,,Visualizer
moment,18.494,3.04,1.6,0.34,0.41,,92.59,95.38,,,Visualizer
moment,18.764,3.0,1.64,0.36,0.33,,92.36,95.43,,,Visualizer
moment,19.034,2.96,1.88,0.39,0.52,,92.26,95.43,,,Visualizer
moment,19.259,3.04,2.05,0.42,0.65,,92.12,95.46,,,Visualizer
moment,19.484,3.06,2.2,0.34,0.6,,91.86,95.4,,,Visualizer
moment,19.755,2.9,2.24,0.42,0.6,,91.86,95.38,,,Visualizer
moment,20.024,3.03,2.41,0.37,0.51,,91.66,95.4,,,Visualizer
moment,20.249,2.97,2.45,0.49,0.38,,91.39,95.36,,,Visualizer
moment,20.524,3.07,2.69,0.41,0.45,,91.29,95.41,,,Visualizer
moment,20.789,2.93,2.82,0.44,0.55,,91.12,95.39,,,Visualizer
moment,21.014,2.98,3.0,0.54,0.57,,90.82,95.39,,,Visualizer
moment,21.239,3.06,3.01,0.44,0.57,,90.69,95.31,,,Visualizer
moment,21.509,2.92,3.23,0.55,0.53,,90.42,95.26,,,Visualizer
moment,21.734,3.02,3.5,0.53,0.77,,90.19,95.38,,,Visualizer
moment,22.004,2.96,3.64,0.62,0.64,,90.19,95.24,,,Visualizer
moment,22.274,3.06,3.8,0.58,0.76,,89.89,95.15,,,Visualizer
moment,22.499,2.97,3.94,0.59,0.71,,89.89,95.22,,,Visualizer
moment,22.771,2.99,4.21,0.6,0.68,,89.63,95.2,,,Visualizer
moment,22.994,3.03,4.36,0.58,0.69,,89.63,95.18,,,Visualizer
moment,23.266,2.93,4.52,0.7,0.69,,89.5,95.11,,,Visualizer
moment,23.534,3.07,4.69,0.63,0.72,,89.23,95.07,,,Visualizer
moment,23.759,2.96,4.89,0.67,0.84,,89.13,95.11,,,Visualizer
moment,23.984,2.96,5.02,0.74,0.74,,88.97,95.05,,,Visualizer
moment,24.256,3.02,5.26,0.69,0.73,,88.97,95.02,,,Visualizer
moment,24.524,2.92,5.61,0.8,0.88,,88.94,95.01,,,Visualizer
moment,24.749,3.07,5.73,0.75,0.81,,88.74,94.93,,,Visualizer
moment,25.019,2.97,6.05,0.74,0.99,,88.84,94.97,,,Visualizer
moment,25.289,2.93,6.27,0.85,1.01,,88.68,94.89,,,Visualizer
moment,25.564,3.06,6.63,0.82,1.09,,88.61,94.84,,,Visualizer
moment,25.784,2.95,6.77,0.87,1.01,,88.54,94.77,,,Visualizer
moment,26.009,3.03,6.97,0.89,0.97,,88.71,94.73,,,Visualizer
moment,26.281,3.03,7.27,0.84,0.96,,88.68,94.74,,,Visualizer
moment,26.505,2.91,7.62,0.95,0.95,,88.57,94.65,,,Visualizer
moment,26.819,3.08,7.97,0.88,1.05,,88.51,94.62,,,Visualizer
moment,27.001,2.96,8.22,0.9,1.12,,88.71,94.56,,,Visualizer
moment,27.269,2.91,8.35,1.02,1.04,,88.57,94.48,,,Visualizer
moment,27.494,3.09,8.57,0.97,1.03,,88.51,94.42,,,Visualizer
moment,27.764,2.94,8.98,0.99,1.1,,88.48,94.39,,,Visualizer
moment,28.034,3.03,9.25,1.09,1.23,,88.61,94.31,,,Visualizer
moment,28.259,3.19,9.61,1.09,1.24,,88.38,94.26,,,Visualizer
moment,28.484,3.09,9.86,1.25,1.33,,88.48,94.25,,,Visualizer
moment,28.799,3.37,10.22,1.28,1.27,,88.41,94.13,,,Visualizer
moment,29.024,3.49,10.53,1.43,1.23,,88.38,94.01,,,Visualizer
moment,29.249,3.75,10.97,1.44,1.3,,88.28,93.95,,,Visualizer
moment,29.519,3.91,11.22,1.61,1.3,,88.18,93.91,,,Visualizer
moment,29.789,4.18,11.73,1.72,1.45,,88.12,93.85,,,Visualizer
moment,30.014,4.45,12.08,1.78,1.49,,88.08,93.76,,,Visualizer
moment,30.284,4.73,12.68,1.87,1.64,,88.12,93.68,,,Visualizer
moment,30.509,4.95,12.98,2.03,1.69,,87.98,93.56,,,Visualizer
moment,30.779,5.16,13.57,2.17,1.76,,87.98,93.41,,,Visualizer
moment,31.004,5.6,14.04,2.23,2.06,,88.05,93.28,,,Visualizer
moment,31.274,6.0,14.45,2.26,2.09,,87.98,93.14,,,Visualizer
moment,31.499,6.15,15.14,2.4,2.19,,87.95,93.11,,,Visualizer
moment,31.769,6.45,15.88,2.51,2.42,,87.92,92.96,,,Visualizer
moment,32.04,6.91,16.35,2.54,2.21,,87.95,92.82,,,Visualizer
moment,32.263,7.13,16.83,2.6,2.28,,88.05,92.76,,,Visualizer
moment,32.489,7.26,17.64,2.76,2.4,,87.98,92.64,,,Visualizer
moment,32.759,7.52,18.12,2.94,2.41,,88.05,92.56,,,Visualizer
moment,33.029,7.78,19.06,3.12,2.6,,88.18,92.44,,,Visualizer
moment,33.253,7.99,19.59,3.24,2.65,,88.05,92.28,,,Visualizer
moment,33.524,8.17,20.5,3.38,2.74,,88.21,92.21,,,Visualizer
moment,33.841,8.22,21.05,3.41,2.81,,88.21,92.11,,,Visualizer
moment,34.019,8.03,22.0,3.41,3.06,,88.21,92.04,,,Visualizer
moment,34.289,7.96,22.58,3.24,3.15,,88.35,91.95,,,Visualizer
moment,34.514,7.49,23.17,3.15,3.15,,88.35,91.79,,,Visualizer
moment,34.739,7.19,23.99,3.18,3.11,,88.41,91.73,,,Visualizer
moment,35.011,7.12,24.89,3.27,2.77,,88.41,91.72,,,Visualizer
moment,35.279,7.27,25.47,3.29,2.77,,88.21,91.58,,,Visualizer
moment,35.504,7.31,26.33,3.24,2.71,,88.08,91.55,,,Visualizer
moment,35.774,6.96,26.97,3.26,2.86,,87.95,91.5,,,Visualizer
moment,35.998,6.94,27.51,3.31,2.82,,87.69,91.47,,,Visualizer
moment,36.269,7.06,28.38,3.26,2.79,,87.72,91.41,,,Visualizer
moment,36.538,6.79,29.24,3.27,2.79,,87.43,91.27,,,Visualizer
moment,36.763,6.69,29.9,3.36,2.81,,87.27,91.21,,,Visualizer
moment,37.034,6.92,30.8,3.29,3.15,,87.07,91.16,,,Visualizer
moment,37.26,6.7,31.37,3.24,3.13,,87.17,91.1,,,Visualizer
moment,37.53,6.44,32.29,3.34,3.18,,86.94,90.97,,,Visualizer
moment,37.753,6.66,32.86,3.32,3.12,,86.78,90.89,,,Visualizer
moment,38.024,6.63,33.44,3.26,2.88,,86.71,90.9,,,Visualizer
