information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-11T15:45:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3be98f94-cd3f-412b-bd4c-67d362c69f85,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.223,0.38,0.0,3.97,0.0,,192.29,187.16,,,Visualizer
moment,0.448,0.46,0.0,3.79,0.0,,187.58,187.59,,,Visualizer
moment,0.673,0.37,0.0,3.7,0.0,,184.66,187.54,,,Visualizer
moment,0.853,0.35,0.0,3.65,0.0,,184.84,187.62,,,Visualizer
moment,1.034,0.26,0.0,3.66,0.0,,185.3,187.96,,,Visualizer
moment,1.303,0.27,0.0,3.59,0.0,,185.65,188.23,,,Visualizer
moment,1.483,0.3,0.0,3.58,0.0,,186.24,188.29,,,Visualizer
moment,1.664,0.26,0.0,3.55,0.0,,186.88,188.26,,,Visualizer
moment,1.888,0.25,0.0,3.53,0.0,,187.0,188.42,,,Visualizer
moment,2.113,0.22,0.0,3.52,0.0,,187.05,188.58,,,Visualizer
moment,2.293,0.23,0.0,3.55,0.0,,187.4,188.53,,,Visualizer
moment,2.61,0.27,0.0,3.54,0.0,,187.7,188.62,,,Visualizer
moment,2.699,0.26,0.0,3.5,0.0,,187.81,188.77,,,Visualizer
moment,2.923,0.23,0.0,3.52,0.0,,188.28,188.63,,,Visualizer
moment,3.238,0.22,0.0,3.46,0.0,,188.34,188.76,,,Visualizer
moment,3.328,0.24,0.0,3.51,0.0,,188.75,188.84,,,Visualizer
moment,3.553,0.22,0.0,3.5,0.0,,189.05,188.68,,,Visualizer
moment,3.868,0.24,0.0,3.53,0.0,,189.23,188.72,,,Visualizer
moment,3.958,0.24,0.0,3.53,0.0,,189.81,188.93,,,Visualizer
moment,4.228,0.3,0.0,3.53,0.0,,189.69,188.78,,,Visualizer
moment,4.408,0.36,0.0,3.52,0.0,,189.93,189.05,,,Visualizer
moment,4.588,0.32,0.0,3.48,0.0,,190.16,189.23,,,Visualizer
moment,4.858,0.31,0.0,3.52,0.0,,189.99,189.44,,,Visualizer
moment,4.993,0.39,0.0,3.48,0.0,,190.22,189.58,,,Visualizer
moment,5.263,0.4,0.0,3.55,0.0,,190.1,189.77,,,Visualizer
moment,5.488,0.4,0.0,3.5,0.0,,189.99,189.94,,,Visualizer
moment,5.623,0.39,0.0,3.52,0.0,,189.81,190.02,,,Visualizer
moment,5.849,0.39,0.0,3.49,0.0,,189.63,190.07,,,Visualizer
moment,6.118,0.42,0.0,3.53,0.0,,189.58,190.13,,,Visualizer
moment,6.253,0.45,0.0,3.55,0.0,,189.51,190.21,,,Visualizer
moment,6.478,0.45,0.0,3.5,0.0,,189.34,190.32,,,Visualizer
moment,6.748,0.46,0.0,3.5,0.0,,189.16,190.21,,,Visualizer
moment,6.928,0.49,0.0,3.48,0.0,,189.11,190.22,,,Visualizer
moment,7.112,0.55,0.0,3.51,0.0,,188.69,190.21,,,Visualizer
moment,7.288,0.56,0.0,3.51,0.0,,188.4,190.22,,,Visualizer
moment,7.513,0.58,0.0,3.5,0.0,,188.23,190.34,,,Visualizer
moment,7.738,0.63,0.0,3.51,0.0,,187.58,190.25,,,Visualizer
moment,7.963,0.72,0.0,3.45,0.0,,187.46,190.08,,,Visualizer
moment,8.143,0.84,0.0,3.45,0.0,,186.94,190.02,,,Visualizer
moment,8.368,0.9,0.0,3.39,0.0,,186.53,190.06,,,Visualizer
moment,8.548,0.95,0.0,3.4,0.0,,186.53,190.04,,,Visualizer
moment,8.773,1.07,0.0,3.44,0.0,,186.29,190.01,,,Visualizer
moment,8.956,1.13,0.0,3.42,0.0,,186.41,189.9,,,Visualizer
moment,9.178,1.23,0.0,3.44,0.0,,186.53,189.94,,,Visualizer
moment,9.403,1.31,0.0,3.47,0.0,,186.88,189.95,,,Visualizer
moment,9.673,1.4,0.0,3.52,0.0,,187.11,189.9,,,Visualizer
moment,9.808,1.55,0.0,3.48,0.0,,187.58,189.86,,,Visualizer
moment,10.033,1.65,0.0,3.48,0.0,,188.05,189.81,,,Visualizer
moment,10.303,1.78,0.0,3.54,0.0,,188.23,189.62,,,Visualizer
moment,10.528,1.98,0.0,3.75,0.0,,188.93,189.71,,,Visualizer
moment,10.618,2.32,0.0,4.06,0.0,,188.81,189.58,,,Visualizer
moment,10.843,2.94,0.0,4.33,0.0,,188.87,189.46,,,Visualizer
moment,11.113,3.75,0.0,4.61,0.0,,189.05,189.55,,,Visualizer
moment,11.248,4.63,0.0,4.57,0.0,,189.05,189.45,,,Visualizer
moment,11.476,5.56,0.0,4.36,0.0,,188.75,189.55,,,Visualizer
moment,11.743,6.26,0.75,4.06,0.82,,188.75,189.72,,,Visualizer
moment,11.879,6.63,1.37,3.76,1.51,,188.52,189.66,,,Visualizer
moment,12.103,7.02,1.66,3.49,1.83,,188.23,189.57,,,Visualizer
moment,12.328,7.4,2.31,3.23,2.54,,187.88,189.55,,,Visualizer
moment,12.553,7.61,2.8,3.01,2.69,,187.64,189.65,,,Visualizer
moment,12.733,7.75,3.19,2.79,2.35,,187.46,189.54,,,Visualizer
moment,12.914,7.9,3.58,2.65,2.43,,187.52,189.54,,,Visualizer
moment,13.183,8.11,3.9,2.52,2.13,,187.4,189.56,,,Visualizer
moment,13.363,8.04,4.5,2.34,2.17,,187.35,189.53,,,Visualizer
moment,13.543,7.97,4.82,2.2,1.94,,187.17,189.53,,,Visualizer
moment,13.858,7.84,5.12,2.1,1.92,,187.4,189.6,,,Visualizer
moment,13.993,7.71,5.68,2.06,1.96,,187.4,189.53,,,Visualizer
moment,14.174,7.8,6.09,2.03,1.94,,187.46,189.38,,,Visualizer
