information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-28T17:47:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd53195a-82a5-42ab-b683-aea075f9ad3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.09,0.0,2.14,0.0,,89.57,75.15,,,Visualizer
moment,0.449,0.09,0.0,3.47,0.0,,88.78,75.37,,,Visualizer
moment,0.629,0.08,0.0,4.72,0.0,,87.72,75.44,,,Visualizer
moment,0.854,0.13,0.0,5.76,0.0,,84.3,75.41,,,Visualizer
moment,1.084,0.11,0.0,6.48,0.0,,82.53,75.47,,,Visualizer
moment,1.266,0.18,0.0,7.03,0.0,,81.92,75.91,,,Visualizer
moment,1.487,0.22,0.0,7.42,0.0,,81.79,76.69,,,Visualizer
moment,1.714,0.22,0.0,7.68,0.0,,81.5,77.63,,,Visualizer
moment,1.898,0.34,0.0,7.82,0.0,,81.37,78.6,,,Visualizer
moment,2.119,0.54,0.0,8.03,0.0,,81.73,79.55,,,Visualizer
moment,2.341,0.63,0.0,8.02,0.0,,82.62,80.44,,,Visualizer
moment,2.521,0.64,0.0,8.08,0.0,,83.37,81.24,,,Visualizer
moment,2.794,0.65,0.0,8.09,0.0,,83.75,81.89,,,Visualizer
moment,2.931,0.66,0.0,8.09,0.0,,84.34,82.49,,,Visualizer
moment,3.196,0.68,0.0,8.11,0.0,,84.76,83.1,,,Visualizer
moment,3.377,0.7,0.0,8.07,0.0,,85.05,83.64,,,Visualizer
