information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-08-06T14:36:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a217fde-029f-4b76-8681-cf0fd4018b5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.13,0.0,1.74,0.0,,89.02,85.38,,,Visualizer
moment,0.45,0.15,0.0,2.64,0.0,,88.82,85.51,,,Visualizer
moment,0.679,0.16,0.0,4.06,0.0,,86.75,85.65,,,Visualizer
moment,0.857,0.15,0.0,5.15,0.0,,83.31,85.66,,,Visualizer
moment,1.081,0.12,0.0,6.02,0.0,,81.77,85.75,,,Visualizer
moment,1.307,0.15,0.0,6.77,0.0,,81.38,85.65,,,Visualizer
moment,1.486,0.23,0.0,7.24,0.0,,81.16,85.71,,,Visualizer
moment,1.714,0.31,0.0,7.63,0.0,,80.93,85.77,,,Visualizer
moment,1.889,0.46,0.0,7.94,0.0,,81.03,85.81,,,Visualizer
moment,2.134,0.63,0.0,8.08,0.0,,81.86,85.95,,,Visualizer
moment,2.342,0.7,0.0,8.18,0.0,,82.73,86.06,,,Visualizer
moment,2.52,0.71,0.0,8.35,0.0,,83.47,86.1,,,Visualizer
moment,2.747,0.71,0.0,8.37,0.0,,84.12,86.14,,,Visualizer
moment,2.97,0.72,0.0,8.41,0.0,,84.48,86.2,,,Visualizer
moment,3.154,0.73,0.0,8.5,0.0,,84.64,86.25,,,Visualizer
moment,3.377,0.76,0.0,8.49,0.0,,84.83,86.34,,,Visualizer
moment,3.555,0.81,0.0,8.48,0.0,,85.12,86.57,,,Visualizer
moment,3.782,0.88,0.0,8.59,0.0,,84.99,86.66,,,Visualizer
moment,4.005,1.0,0.0,8.54,0.0,,85.09,86.68,,,Visualizer
moment,4.184,1.13,0.0,8.47,0.0,,85.06,86.79,,,Visualizer
moment,4.414,1.27,0.0,8.46,0.0,,84.96,86.78,,,Visualizer
moment,4.636,1.47,0.0,8.33,0.0,,84.96,86.82,,,Visualizer
moment,4.815,1.68,0.0,8.19,0.0,,85.03,86.85,,,Visualizer
moment,5.046,1.91,0.0,8.1,0.0,,84.99,86.9,,,Visualizer
moment,5.22,2.25,0.0,7.75,0.0,,85.03,86.86,,,Visualizer
moment,5.443,2.56,0.0,7.19,0.0,,85.06,86.85,,,Visualizer
moment,5.669,2.85,0.0,6.46,0.0,,85.03,86.9,,,Visualizer
moment,5.849,3.06,0.0,5.65,0.0,,85.06,86.81,,,Visualizer
moment,6.083,3.23,0.0,4.8,0.0,,85.09,86.82,,,Visualizer
moment,6.3,3.31,0.0,3.95,0.0,,85.12,86.79,,,Visualizer
moment,6.478,3.32,0.0,3.24,0.0,,85.16,86.82,,,Visualizer
moment,6.706,3.31,0.0,2.62,0.0,,85.22,86.8,,,Visualizer
moment,6.882,3.27,0.0,2.12,0.0,,85.35,86.84,,,Visualizer
moment,7.123,3.25,0.0,1.7,0.0,,85.22,86.78,,,Visualizer
moment,7.335,3.23,0.0,1.33,0.0,,85.16,86.74,,,Visualizer
moment,7.522,3.12,0.0,1.03,0.0,,85.29,86.79,,,Visualizer
moment,7.741,3.04,0.0,0.9,0.0,,85.22,86.76,,,Visualizer
moment,7.966,3.11,0.0,0.73,0.0,,85.29,86.73,,,Visualizer
moment,8.147,3.1,0.0,0.57,0.0,,85.32,86.74,,,Visualizer
moment,8.373,3.04,0.0,0.44,0.0,,85.38,86.71,,,Visualizer
moment,8.548,3.01,0.0,0.44,0.0,,85.42,86.75,,,Visualizer
moment,8.774,3.07,0.0,0.38,0.0,,85.35,86.73,,,Visualizer
moment,9.001,3.07,0.0,0.29,0.0,,85.38,86.76,,,Visualizer
moment,9.178,3.01,0.0,0.23,0.0,,85.48,86.73,,,Visualizer
moment,9.406,2.99,0.0,0.18,0.0,,85.35,86.7,,,Visualizer
moment,9.634,3.0,0.0,0.25,0.0,,85.42,86.7,,,Visualizer
moment,9.813,3.08,0.0,0.2,0.0,,85.32,86.71,,,Visualizer
moment,10.037,3.03,0.0,0.16,0.0,,85.48,86.68,,,Visualizer
moment,10.259,3.02,0.0,0.12,0.0,,85.45,86.83,,,Visualizer
moment,10.438,2.99,0.0,0.1,0.0,,85.58,86.7,,,Visualizer
moment,10.665,2.95,0.0,0.18,0.0,,85.35,86.69,,,Visualizer
moment,10.843,3.03,0.0,0.16,0.0,,85.55,86.67,,,Visualizer
moment,11.072,3.04,0.0,0.13,0.0,,85.42,86.66,,,Visualizer
moment,11.297,3.0,0.0,0.1,0.0,,85.38,86.6,,,Visualizer
moment,11.477,2.99,0.0,0.16,0.0,,85.42,86.67,,,Visualizer
moment,11.701,3.05,0.0,0.17,0.0,,85.32,86.66,,,Visualizer
moment,11.926,3.11,0.0,0.14,0.0,,85.35,86.61,,,Visualizer
moment,12.103,3.06,0.0,0.11,0.0,,85.38,86.65,,,Visualizer
moment,12.33,3.05,0.0,0.08,0.0,,85.35,86.69,,,Visualizer
moment,12.508,3.01,0.0,0.06,0.0,,85.45,86.66,,,Visualizer
moment,12.737,2.97,0.0,0.05,0.0,,85.38,86.61,,,Visualizer
moment,12.963,2.94,0.0,0.14,0.0,,85.45,86.56,,,Visualizer
moment,13.141,3.04,0.0,0.14,0.0,,85.29,86.58,,,Visualizer
moment,13.365,3.04,0.0,0.11,0.0,,85.29,86.59,,,Visualizer
moment,13.594,3.0,0.0,0.08,0.0,,85.35,86.57,,,Visualizer
moment,13.769,2.99,0.0,0.06,0.0,,85.32,86.61,,,Visualizer
moment,13.995,2.98,0.0,0.16,0.0,,85.22,86.56,,,Visualizer
moment,14.175,3.08,0.1,0.14,0.1,,85.16,86.58,,,Visualizer
moment,14.401,3.05,0.1,0.11,0.1,,85.16,86.6,,,Visualizer
moment,14.625,3.0,0.1,0.08,0.1,,85.25,86.57,,,Visualizer
moment,14.803,2.96,0.1,0.07,0.1,,85.29,86.56,,,Visualizer
moment,15.034,2.96,0.1,0.16,0.1,,85.16,86.49,,,Visualizer
moment,15.257,3.08,0.1,0.14,0.0,,85.09,86.54,,,Visualizer
moment,15.433,3.03,0.1,0.11,0.0,,84.99,86.6,,,Visualizer
moment,15.661,2.97,0.1,0.08,0.0,,84.96,86.55,,,Visualizer
moment,15.841,2.94,0.1,0.17,0.0,,84.99,86.59,,,Visualizer
moment,16.068,3.03,0.1,0.16,0.0,,84.89,86.55,,,Visualizer
moment,16.288,3.01,0.1,0.12,0.0,,84.86,86.52,,,Visualizer
moment,16.467,2.98,0.2,0.21,0.1,,84.8,86.56,,,Visualizer
moment,16.697,3.09,0.2,0.17,0.1,,84.77,86.61,,,Visualizer
moment,16.919,3.06,0.3,0.31,0.2,,84.57,86.49,,,Visualizer
moment,17.102,3.3,0.3,0.49,0.2,,84.44,86.54,,,Visualizer
moment,17.323,3.65,0.3,0.7,0.2,,84.21,86.53,,,Visualizer
moment,17.553,4.06,0.3,0.81,0.1,,83.99,86.49,,,Visualizer
moment,17.729,4.43,0.4,0.9,0.2,,83.67,86.55,,,Visualizer
moment,17.957,4.73,0.4,0.95,0.1,,83.31,86.57,,,Visualizer
moment,18.134,5.0,0.5,0.95,0.2,,83.02,86.56,,,Visualizer
moment,18.361,5.23,0.5,0.94,0.2,,82.73,86.53,,,Visualizer
moment,18.584,5.43,0.5,0.87,0.2,,82.5,86.62,,,Visualizer
moment,18.809,5.57,0.6,0.85,0.2,,82.31,86.65,,,Visualizer
moment,18.992,5.68,0.8,0.78,0.39,,82.02,86.6,,,Visualizer
moment,19.216,5.76,0.8,0.75,0.3,,81.96,86.73,,,Visualizer
moment,19.397,5.81,0.9,0.71,0.39,,81.83,86.71,,,Visualizer
moment,19.627,5.85,0.9,0.7,0.39,,81.7,86.64,,,Visualizer
moment,19.797,5.9,1.0,0.66,0.39,,81.64,86.73,,,Visualizer
moment,20.023,5.93,1.2,0.63,0.39,,81.51,86.67,,,Visualizer
moment,20.253,5.96,1.3,0.62,0.49,,81.32,86.7,,,Visualizer
moment,20.477,5.94,1.4,0.61,0.49,,81.35,86.68,,,Visualizer
moment,20.655,5.96,1.5,0.6,0.59,,81.22,86.76,,,Visualizer
