information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! static,text
meta,,,,,,,,,Date,2024-04-24T01:14:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,24.0,text
meta,,,,,,,,,Weight,59.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72cc7dce-a048-42c0-87cf-63d2670a6cb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.041,1.52,0.0,4.04,0.0,,80.26,67.64,,,Visualizer
moment,0.262,1.69,0.0,4.52,0.0,,80.19,67.86,,,Visualizer
moment,0.525,2.07,0.0,4.87,0.0,,82.09,68.26,,,Visualizer
moment,0.755,2.08,0.0,5.1,0.0,,83.9,69.81,,,Visualizer
moment,1.012,2.07,0.0,5.27,0.0,,85.16,71.98,,,Visualizer
moment,1.278,2.25,0.0,5.35,0.0,,85.85,74.19,,,Visualizer
moment,1.505,2.26,0.0,5.45,0.0,,86.11,76.28,,,Visualizer
moment,1.762,2.18,0.0,5.46,0.0,,86.04,78.05,,,Visualizer
moment,2.027,2.1,0.0,5.53,0.0,,85.49,79.51,,,Visualizer
moment,2.25,2.09,0.0,5.57,0.0,,85.13,80.62,,,Visualizer
moment,2.512,2.13,0.0,5.59,0.0,,84.64,81.32,,,Visualizer
moment,2.775,2.24,0.0,5.66,0.0,,84.12,81.85,,,Visualizer
moment,3.037,2.41,0.0,5.65,0.0,,83.61,82.2,,,Visualizer
moment,3.265,2.65,0.4,5.62,0.4,,83.02,82.28,,,Visualizer
moment,3.525,2.94,1.3,5.6,1.29,,82.64,82.39,,,Visualizer
moment,3.75,3.26,2.4,5.52,2.39,,82.51,82.55,,,Visualizer
moment,4.021,3.65,4.0,5.49,3.98,,82.22,82.56,,,Visualizer
moment,4.275,4.02,4.7,5.4,4.48,,82.06,82.5,,,Visualizer
moment,4.5,4.41,6.0,5.23,4.68,,82.06,82.43,,,Visualizer
moment,4.765,4.61,7.1,4.83,4.68,,81.89,82.41,,,Visualizer
moment,5.025,4.38,8.2,4.19,4.18,,81.89,82.44,,,Visualizer
moment,5.253,3.79,8.9,3.44,4.18,,81.96,82.4,,,Visualizer
moment,5.512,3.18,9.8,2.86,3.78,,81.67,82.37,,,Visualizer
moment,5.796,2.72,10.2,2.24,3.09,,81.51,82.34,,,Visualizer
moment,6.037,2.33,10.9,1.82,2.69,,81.48,82.43,,,Visualizer
moment,6.262,2.15,11.3,1.43,2.39,,81.29,82.4,,,Visualizer
moment,6.529,1.95,11.7,1.12,1.89,,81.29,82.4,,,Visualizer
moment,6.752,1.8,11.9,0.87,1.69,,81.22,82.36,,,Visualizer
moment,7.013,1.7,12.2,0.68,1.49,,81.25,82.3,,,Visualizer
moment,7.275,1.61,12.4,0.53,1.09,,81.48,82.28,,,Visualizer
moment,7.5,1.54,12.6,0.41,1.09,,81.51,82.25,,,Visualizer
moment,7.779,1.48,12.8,0.32,0.9,,81.61,82.19,,,Visualizer
moment,8.063,1.43,13.1,0.25,0.9,,81.61,82.13,,,Visualizer
moment,8.25,1.38,13.1,0.19,0.7,,81.7,82.09,,,Visualizer
moment,8.512,1.34,13.2,0.15,0.5,,81.73,82.05,,,Visualizer
moment,8.775,1.31,13.5,0.12,0.7,,81.77,81.95,,,Visualizer
moment,9.043,1.28,13.7,0.09,0.6,,81.77,81.86,,,Visualizer
moment,9.265,1.25,13.7,0.07,0.6,,81.77,81.79,,,Visualizer
moment,9.525,1.23,13.8,0.05,0.6,,81.73,81.83,,,Visualizer
moment,9.764,1.21,13.8,0.04,0.3,,81.8,81.73,,,Visualizer
moment,10.012,1.19,13.8,0.03,0.2,,81.73,81.62,,,Visualizer
moment,10.287,1.17,14.0,0.03,0.3,,81.8,81.65,,,Visualizer
moment,10.502,1.15,14.0,0.02,0.3,,81.83,81.58,,,Visualizer
moment,10.762,1.14,14.0,0.02,0.2,,81.83,81.49,,,Visualizer
moment,11.028,1.13,14.2,0.01,0.4,,81.67,81.45,,,Visualizer
moment,11.251,1.11,14.2,0.01,0.2,,81.67,81.44,,,Visualizer
moment,11.512,1.1,14.2,0.01,0.2,,81.64,81.29,,,Visualizer
moment,11.775,1.09,14.2,0.01,0.2,,81.8,81.28,,,Visualizer
moment,12.041,1.08,14.4,0.0,0.2,,81.7,81.32,,,Visualizer
moment,12.271,1.07,14.4,0.0,0.2,,81.83,81.28,,,Visualizer
moment,12.525,1.06,14.4,0.0,0.2,,81.64,81.2,,,Visualizer
moment,12.75,1.05,14.4,0.0,0.2,,81.83,81.18,,,Visualizer
moment,13.014,1.04,14.4,0.0,0.0,,81.83,81.23,,,Visualizer
moment,13.275,1.03,14.6,0.0,0.2,,81.8,81.08,,,Visualizer
moment,13.501,1.03,14.6,0.0,0.2,,81.83,81.02,,,Visualizer
moment,13.763,1.02,14.6,0.0,0.2,,81.73,81.1,,,Visualizer
moment,14.044,1.01,14.6,0.0,0.1,,81.77,81.01,,,Visualizer
moment,14.254,1.0,14.6,0.0,0.0,,81.86,80.94,,,Visualizer
moment,14.512,1.0,14.6,0.09,0.0,,81.89,81.01,,,Visualizer
moment,14.783,1.12,14.7,0.28,0.1,,81.7,80.92,,,Visualizer
moment,15.038,1.36,14.7,0.67,0.1,,80.22,80.89,,,Visualizer
moment,15.262,1.79,14.7,1.17,0.1,,78.71,80.9,,,Visualizer
moment,15.532,2.33,14.7,1.63,0.1,,77.11,81.12,,,Visualizer
moment,15.75,2.91,14.7,1.95,0.0,,76.38,81.26,,,Visualizer
moment,16.05,3.49,14.7,2.11,0.0,,76.57,81.23,,,Visualizer
moment,16.275,3.91,14.7,2.17,0.0,,77.21,81.14,,,Visualizer
moment,16.5,4.25,14.7,2.15,0.0,,77.85,80.98,,,Visualizer
moment,16.769,4.48,15.1,2.08,0.4,,78.59,80.88,,,Visualizer
moment,17.025,4.62,15.6,2.02,0.9,,79.2,80.7,,,Visualizer
moment,17.25,4.69,15.9,2.08,1.19,,79.64,80.61,,,Visualizer
moment,17.52,4.81,16.7,2.12,1.99,,79.74,80.59,,,Visualizer
moment,17.777,4.92,17.5,2.17,2.39,,79.61,80.57,,,Visualizer
moment,18.037,4.98,18.0,2.22,2.39,,79.42,80.58,,,Visualizer
moment,18.262,5.01,18.6,2.32,2.69,,79.29,80.7,,,Visualizer
moment,18.529,5.11,19.5,2.33,2.79,,78.94,80.65,,,Visualizer
moment,18.75,5.15,20.2,2.35,2.89,,78.68,80.67,,,Visualizer
moment,19.051,5.13,21.0,2.38,2.99,,78.43,80.72,,,Visualizer
moment,19.275,5.18,22.0,2.38,3.09,,78.27,80.71,,,Visualizer
moment,19.5,5.18,22.6,2.38,3.09,,78.14,80.66,,,Visualizer
moment,19.78,5.14,23.5,2.43,2.99,,77.91,80.62,,,Visualizer
moment,20.025,5.2,24.1,2.39,3.09,,77.82,80.49,,,Visualizer
moment,20.302,5.19,25.1,2.37,3.09,,77.82,80.47,,,Visualizer
moment,20.512,5.2,25.6,2.34,2.99,,77.62,80.43,,,Visualizer
moment,20.775,5.19,26.5,2.3,2.99,,77.62,80.42,,,Visualizer
moment,21.038,5.17,27.0,2.29,2.89,,77.62,80.36,,,Visualizer
moment,21.262,5.19,27.6,2.29,2.79,,77.53,80.29,,,Visualizer
moment,21.525,5.19,28.5,2.3,2.89,,77.34,80.17,,,Visualizer
moment,21.787,5.25,29.3,2.23,2.79,,77.37,80.13,,,Visualizer
moment,22.054,5.22,30.2,2.26,2.89,,77.08,80.1,,,Visualizer
moment,22.286,5.23,30.7,2.25,2.79,,77.18,80.04,,,Visualizer
moment,22.537,5.26,31.3,2.22,2.79,,77.11,79.95,,,Visualizer
moment,22.762,5.25,31.8,2.21,2.79,,77.05,79.89,,,Visualizer
moment,23.029,5.25,32.6,2.18,2.69,,76.82,79.81,,,Visualizer
moment,23.287,5.3,33.4,2.14,2.69,,76.76,79.77,,,Visualizer
moment,23.512,5.29,34.0,2.16,2.69,,76.66,79.73,,,Visualizer
moment,23.775,5.29,34.5,2.17,2.69,,76.63,79.58,,,Visualizer
moment,24.041,5.31,35.3,2.19,2.69,,76.57,79.6,,,Visualizer
moment,24.273,5.35,35.8,2.13,2.59,,76.47,79.58,,,Visualizer
moment,24.525,5.33,36.6,2.13,2.59,,76.47,79.51,,,Visualizer
moment,24.794,5.35,37.4,2.12,2.59,,76.38,79.44,,,Visualizer
moment,25.05,5.35,38.0,2.08,2.69,,76.28,79.4,,,Visualizer
moment,25.275,5.36,38.5,2.04,2.69,,76.31,79.37,,,Visualizer
moment,25.538,5.35,39.2,2.05,2.59,,76.31,79.3,,,Visualizer
moment,25.762,5.34,39.8,2.05,2.59,,76.12,79.21,,,Visualizer
moment,26.046,5.41,40.6,2.03,2.59,,76.18,79.15,,,Visualizer
moment,26.287,5.38,41.1,2.04,2.59,,76.05,79.14,,,Visualizer
moment,26.512,5.4,41.7,2.02,2.49,,75.99,79.04,,,Visualizer
moment,26.776,5.41,42.2,2.01,2.39,,76.02,79.05,,,Visualizer
moment,27.037,5.45,43.1,2.0,2.49,,75.86,78.92,,,Visualizer
moment,27.262,5.43,43.5,2.01,2.39,,75.83,78.9,,,Visualizer
moment,27.525,5.42,44.3,1.99,2.59,,75.83,78.85,,,Visualizer
moment,27.788,5.45,44.8,1.99,2.59,,75.77,78.75,,,Visualizer
moment,28.05,5.44,45.5,1.99,2.39,,75.8,78.79,,,Visualizer
moment,28.275,5.46,46.0,1.96,2.49,,75.77,78.69,,,Visualizer
moment,28.55,5.44,46.7,1.99,2.39,,75.77,78.69,,,Visualizer
moment,28.762,5.45,47.2,1.97,2.39,,75.77,78.71,,,Visualizer
moment,29.025,5.47,47.9,1.97,2.39,,75.77,78.58,,,Visualizer
moment,29.287,5.49,48.4,1.93,2.39,,75.89,78.56,,,Visualizer
moment,29.515,5.44,49.1,1.96,2.39,,75.83,78.58,,,Visualizer
moment,29.775,5.47,49.8,1.93,2.29,,75.86,78.48,,,Visualizer
moment,30.037,5.47,50.3,1.93,2.39,,75.86,78.43,,,Visualizer
moment,30.262,5.46,50.7,1.89,2.29,,75.93,78.44,,,Visualizer
moment,30.534,5.51,51.4,1.85,2.29,,75.86,78.35,,,Visualizer
moment,30.787,5.49,51.9,1.82,2.29,,75.89,78.29,,,Visualizer
moment,31.056,5.51,52.6,1.84,2.29,,75.83,78.29,,,Visualizer
moment,31.275,5.48,53.1,1.88,2.39,,75.77,78.18,,,Visualizer
moment,31.538,5.53,53.8,1.87,2.39,,75.73,78.16,,,Visualizer
