information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Ribes' Goto Easy Long Bloom 2.5mlrange,text
meta,,,,,,,,,Date,2024-04-25T17:31:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Archetype,text
meta,,,,,,,,,Beans,Nicaragua natural,text
meta,,,,,,,,,Roast Color,yellow catuai,text
meta,,,,,,,,,Grinder Brand,MC3,text
meta,,,,,,,,,Grinder Model,MC3,text
meta,,,,,,,,,Grinder Setting,6.75,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cd47f4f-7602-441a-b6a1-0cd708326197,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.66,0.0,3.62,0.0,,89.56,77.78,,,Visualizer
moment,0.27,0.81,0.0,3.5,0.0,,88.12,77.95,,,Visualizer
moment,0.494,0.99,0.0,3.06,0.0,,87.3,77.99,,,Visualizer
moment,0.765,1.01,0.0,2.66,0.0,,87.95,77.94,,,Visualizer
moment,0.99,1.02,0.0,2.22,0.0,,88.51,78.0,,,Visualizer
moment,1.259,1.17,0.0,1.84,0.0,,89.39,78.37,,,Visualizer
moment,1.485,1.09,0.0,1.51,0.0,,89.82,79.01,,,Visualizer
moment,1.755,1.09,0.0,1.27,0.0,,90.41,79.75,,,Visualizer
moment,1.979,0.89,0.0,0.99,0.0,,90.85,80.6,,,Visualizer
moment,2.25,0.99,0.0,0.77,0.0,,91.18,81.32,,,Visualizer
moment,2.519,1.19,0.0,0.6,0.0,,91.38,82.08,,,Visualizer
moment,2.744,0.93,0.0,0.47,0.0,,91.48,82.68,,,Visualizer
moment,3.014,0.79,0.0,0.36,0.0,,91.51,83.2,,,Visualizer
moment,3.239,0.78,0.0,0.28,0.0,,91.54,83.67,,,Visualizer
moment,3.509,0.93,0.0,0.22,0.0,,91.54,84.01,,,Visualizer
moment,3.734,0.8,0.0,0.17,0.0,,91.54,84.14,,,Visualizer
moment,4.004,0.66,0.0,0.13,0.0,,91.57,84.32,,,Visualizer
moment,4.229,0.66,0.0,0.1,0.0,,91.61,84.42,,,Visualizer
moment,4.498,0.61,0.0,0.08,0.0,,91.54,84.4,,,Visualizer
moment,4.723,0.51,0.0,0.06,0.0,,91.61,84.43,,,Visualizer
moment,4.994,0.45,0.0,0.05,0.0,,91.61,84.48,,,Visualizer
moment,5.263,0.42,0.0,0.04,0.0,,91.57,84.45,,,Visualizer
moment,5.489,0.37,0.0,0.03,0.0,,91.61,84.44,,,Visualizer
moment,5.758,0.33,0.0,0.02,0.0,,91.54,84.37,,,Visualizer
moment,5.984,0.31,0.0,0.02,0.0,,91.61,84.31,,,Visualizer
moment,6.254,0.29,0.0,0.11,0.0,,91.61,84.34,,,Visualizer
moment,6.479,0.21,0.0,0.5,0.0,,91.61,84.24,,,Visualizer
moment,6.749,0.14,0.0,1.37,0.0,,91.51,84.23,,,Visualizer
moment,6.973,0.23,0.0,2.24,0.0,,91.48,84.18,,,Visualizer
moment,7.244,0.25,0.0,3.32,0.0,,91.34,84.11,,,Visualizer
moment,7.47,0.46,0.0,4.07,0.0,,91.38,84.19,,,Visualizer
moment,7.739,0.83,0.0,4.64,0.0,,91.38,84.14,,,Visualizer
moment,8.009,0.88,0.0,5.3,0.0,,90.22,84.09,,,Visualizer
moment,8.234,1.23,0.0,5.82,0.0,,88.61,84.13,,,Visualizer
moment,8.504,1.65,0.0,6.15,0.0,,87.56,84.43,,,Visualizer
moment,8.729,2.13,0.0,6.32,0.0,,87.6,85.03,,,Visualizer
moment,8.999,2.61,0.0,6.33,0.0,,87.7,85.49,,,Visualizer
moment,9.224,2.94,0.0,6.43,0.0,,88.12,85.99,,,Visualizer
moment,9.494,3.14,0.0,6.45,0.0,,88.25,86.41,,,Visualizer
moment,9.719,3.38,0.0,6.54,0.0,,88.28,86.78,,,Visualizer
moment,9.989,3.63,0.0,6.5,0.0,,88.12,87.17,,,Visualizer
moment,10.213,4.02,0.0,6.44,0.0,,87.92,87.54,,,Visualizer
moment,10.484,4.52,0.1,6.37,0.09,,87.82,87.81,,,Visualizer
moment,10.758,5.1,0.9,6.24,0.85,,87.46,88.03,,,Visualizer
moment,10.979,5.76,1.6,5.87,1.52,,87.21,88.32,,,Visualizer
moment,11.248,6.09,2.7,5.26,2.56,,87.01,88.42,,,Visualizer
moment,11.473,5.99,3.7,4.7,3.41,,86.95,88.49,,,Visualizer
moment,11.744,5.84,4.4,4.19,3.6,,86.82,88.71,,,Visualizer
moment,11.969,5.75,5.2,3.83,3.69,,86.62,88.78,,,Visualizer
