information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-13T17:30:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Counter Culture,text
meta,,,,,,,,,Beans,Gradient,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a1bf799-eb90-4dcd-ac55-a81df1ac037d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.48,0.0,4.24,0.0,,88.8,86.1,,,Visualizer
moment,0.224,0.45,0.0,5.16,0.0,,86.91,86.38,,,Visualizer
moment,0.449,0.55,0.0,6.07,0.0,,85.84,86.33,,,Visualizer
moment,0.72,0.52,0.0,6.76,0.0,,85.93,86.36,,,Visualizer
moment,0.854,0.53,0.0,7.24,0.0,,85.8,86.39,,,Visualizer
moment,1.079,0.65,0.0,7.7,0.0,,85.52,86.28,,,Visualizer
moment,1.259,0.81,0.0,8.04,0.0,,85.52,86.09,,,Visualizer
moment,1.529,0.81,0.0,8.24,0.0,,85.84,86.03,,,Visualizer
moment,1.71,0.86,0.0,8.48,0.0,,86.39,86.06,,,Visualizer
moment,1.889,0.93,0.0,8.62,0.0,,87.0,86.01,,,Visualizer
moment,2.113,0.96,0.0,8.74,0.0,,87.39,85.95,,,Visualizer
moment,2.338,0.96,0.0,8.8,0.0,,87.98,86.0,,,Visualizer
moment,2.519,0.95,0.0,8.8,0.0,,88.14,86.12,,,Visualizer
moment,2.744,0.99,0.0,8.91,0.0,,88.57,86.28,,,Visualizer
moment,2.969,1.08,0.0,8.95,0.0,,88.64,86.45,,,Visualizer
moment,3.149,1.21,0.0,8.91,0.0,,88.9,86.56,,,Visualizer
moment,3.463,1.34,0.0,8.89,0.0,,88.77,86.66,,,Visualizer
moment,3.554,1.46,0.0,8.83,0.0,,88.93,86.91,,,Visualizer
moment,3.778,1.62,0.0,8.77,0.0,,88.8,87.17,,,Visualizer
moment,4.094,1.83,0.0,8.7,0.0,,88.77,87.31,,,Visualizer
moment,4.273,2.02,0.0,8.58,0.0,,88.73,87.49,,,Visualizer
moment,4.409,2.24,0.0,8.44,0.0,,88.73,87.61,,,Visualizer
moment,4.634,2.47,0.0,8.19,0.0,,88.64,87.69,,,Visualizer
moment,4.813,2.69,0.0,7.91,0.0,,88.41,87.74,,,Visualizer
moment,5.091,2.94,0.0,7.51,0.0,,88.44,87.85,,,Visualizer
moment,5.219,3.11,0.0,7.0,0.0,,88.34,87.87,,,Visualizer
moment,5.534,3.3,0.0,6.36,0.0,,88.25,87.92,,,Visualizer
moment,5.713,3.43,0.0,5.66,0.0,,88.11,87.87,,,Visualizer
moment,5.894,3.51,0.0,4.85,0.0,,88.21,87.89,,,Visualizer
moment,6.074,3.53,0.0,4.14,0.0,,88.02,87.91,,,Visualizer
moment,6.345,3.53,0.0,3.45,0.0,,88.14,87.85,,,Visualizer
moment,6.524,3.42,0.0,2.84,0.0,,87.98,87.86,,,Visualizer
moment,6.703,3.44,0.0,2.39,0.0,,88.05,87.86,,,Visualizer
moment,6.884,3.4,0.0,1.87,0.0,,87.92,87.86,,,Visualizer
moment,7.154,3.2,0.0,1.57,0.0,,87.98,87.83,,,Visualizer
moment,7.334,3.24,0.0,1.26,0.0,,87.89,87.87,,,Visualizer
moment,7.514,3.16,0.0,0.98,0.0,,87.85,87.79,,,Visualizer
moment,7.784,3.06,0.0,0.9,0.0,,87.79,87.71,,,Visualizer
moment,7.963,3.14,0.0,0.72,0.0,,87.69,87.73,,,Visualizer
moment,8.143,3.04,0.0,0.68,0.0,,87.79,87.79,,,Visualizer
moment,8.368,3.11,0.0,0.56,0.0,,87.79,87.68,,,Visualizer
moment,8.593,3.08,0.0,0.44,0.0,,87.79,87.61,,,Visualizer
moment,8.775,2.98,0.0,0.45,0.0,,87.69,87.61,,,Visualizer
moment,8.998,3.08,0.0,0.4,0.0,,87.72,87.61,,,Visualizer
moment,9.179,3.08,0.0,0.31,0.0,,87.59,87.61,,,Visualizer
moment,9.449,2.99,0.0,0.35,0.0,,87.72,87.58,,,Visualizer
moment,9.628,3.1,0.0,0.29,0.0,,87.66,87.56,,,Visualizer
moment,9.901,3.05,0.0,0.23,0.0,,87.53,87.51,,,Visualizer
moment,10.033,3.02,0.0,0.31,0.0,,87.62,87.52,,,Visualizer
moment,10.259,3.12,0.0,0.26,0.0,,87.53,87.5,,,Visualizer
moment,10.438,3.05,0.0,0.2,0.0,,87.53,87.48,,,Visualizer
moment,10.708,2.98,0.06,0.16,0.06,,87.53,87.46,,,Visualizer
moment,10.844,2.94,0.06,0.2,0.06,,87.49,87.48,,,Visualizer
moment,11.158,3.02,0.06,0.23,0.06,,87.59,87.41,,,Visualizer
moment,11.294,3.07,0.0,0.19,0.0,,87.43,87.41,,,Visualizer
moment,11.519,2.98,0.06,0.14,0.06,,87.56,87.41,,,Visualizer
moment,11.698,2.96,0.15,0.24,0.08,,87.49,87.37,,,Visualizer
moment,11.968,3.08,0.14,0.22,0.08,,87.3,87.36,,,Visualizer
moment,12.148,3.04,0.14,0.17,0.15,,87.36,87.39,,,Visualizer
moment,12.373,2.96,0.15,0.13,0.09,,87.3,87.42,,,Visualizer
moment,12.598,2.97,0.15,0.24,0.0,,87.23,87.34,,,Visualizer
moment,12.734,3.08,0.15,0.2,0.0,,87.36,87.3,,,Visualizer
moment,12.958,3.01,0.28,0.16,0.15,,87.17,87.29,,,Visualizer
moment,13.138,2.94,0.29,0.23,0.16,,87.27,87.32,,,Visualizer
moment,13.408,3.04,0.26,0.23,0.11,,87.17,87.3,,,Visualizer
moment,13.591,3.06,0.27,0.18,0.13,,87.17,87.28,,,Visualizer
moment,13.769,2.99,0.28,0.14,0.14,,86.94,87.28,,,Visualizer
moment,13.993,2.95,0.28,0.23,-0.02,,87.04,87.26,,,Visualizer
moment,14.218,3.07,0.28,0.22,0.0,,87.04,87.31,,,Visualizer
moment,14.398,3.06,0.39,0.17,0.14,,87.07,87.21,,,Visualizer
moment,14.624,2.97,0.38,0.14,0.11,,86.94,87.2,,,Visualizer
moment,14.804,2.95,0.38,0.24,0.1,,86.94,87.21,,,Visualizer
moment,15.028,3.09,0.53,0.21,0.26,,86.81,87.18,,,Visualizer
moment,15.253,3.03,0.57,0.16,0.16,,86.78,87.2,,,Visualizer
moment,15.433,2.93,0.67,0.19,0.3,,86.75,87.22,,,Visualizer
moment,15.658,2.99,0.67,0.24,0.31,,86.71,87.21,,,Visualizer
moment,15.883,3.05,0.66,0.19,0.14,,86.71,87.13,,,Visualizer
moment,16.063,2.95,0.67,0.27,0.15,,86.65,87.15,,,Visualizer
moment,16.288,3.07,0.67,0.25,0.1,,86.68,87.13,,,Visualizer
moment,16.469,3.03,0.97,0.19,0.29,,86.65,87.1,,,Visualizer
moment,16.693,2.93,0.93,0.28,0.28,,86.62,87.09,,,Visualizer
moment,16.967,3.06,0.93,0.25,0.27,,86.52,87.12,,,Visualizer
moment,17.098,3.02,0.94,0.2,0.28,,86.55,87.15,,,Visualizer
moment,17.323,2.92,0.97,0.28,0.07,,86.48,87.11,,,Visualizer
moment,17.595,3.05,0.98,0.25,0.04,,86.42,87.09,,,Visualizer
moment,17.728,2.98,1.04,0.3,0.11,,86.39,87.11,,,Visualizer
moment,17.953,3.03,1.09,0.29,0.17,,86.32,87.09,,,Visualizer
moment,18.133,3.02,1.13,0.23,0.19,,86.36,87.08,,,Visualizer
moment,18.403,2.95,1.2,0.31,0.23,,86.26,87.08,,,Visualizer
moment,18.583,3.04,1.23,0.26,0.26,,86.13,87.06,,,Visualizer
moment,18.808,2.98,1.28,0.34,0.22,,86.1,87.01,,,Visualizer
moment,19.033,3.04,1.37,0.28,0.27,,86.03,87.03,,,Visualizer
moment,19.214,2.96,1.46,0.35,0.3,,85.93,87.0,,,Visualizer
moment,19.394,3.03,1.49,0.3,0.3,,85.97,87.03,,,Visualizer
moment,19.618,2.98,1.58,0.37,0.31,,85.9,87.06,,,Visualizer
moment,19.843,3.02,1.63,0.3,0.3,,85.9,87.05,,,Visualizer
moment,20.068,2.99,1.68,0.38,0.29,,85.77,87.01,,,Visualizer
moment,20.248,3.0,2.02,0.38,0.58,,85.77,86.99,,,Visualizer
moment,20.431,3.0,2.02,0.37,0.52,,85.8,87.0,,,Visualizer
moment,20.653,2.99,2.03,0.43,0.47,,85.55,86.98,,,Visualizer
moment,20.878,3.01,2.22,0.39,0.62,,85.55,87.02,,,Visualizer
moment,21.058,2.99,2.27,0.42,0.26,,85.45,86.99,,,Visualizer
moment,21.283,3.0,2.31,0.47,0.31,,85.45,87.01,,,Visualizer
moment,21.508,3.01,2.34,0.49,0.33,,85.32,86.98,,,Visualizer
moment,21.688,3.02,2.39,0.44,0.19,,85.29,87.0,,,Visualizer
moment,21.958,3.0,2.5,0.48,0.26,,85.19,86.98,,,Visualizer
moment,22.095,3.01,2.55,0.49,0.29,,85.06,86.94,,,Visualizer
moment,22.318,3.0,2.63,0.46,0.33,,85.06,86.96,,,Visualizer
moment,22.633,3.0,3.06,0.49,0.7,,84.9,87.0,,,Visualizer
moment,22.723,3.02,3.08,0.52,0.72,,85.0,86.97,,,Visualizer
moment,22.948,3.0,3.12,0.55,0.65,,84.74,87.02,,,Visualizer
