information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-10-29T17:31:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Brazil Fazenda,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9c5fba7-e043-415a-a36c-5e9d31b01c03,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.03,0.0,3.93,0.0,,89.03,86.61,,,Visualizer
moment,0.449,0.03,0.0,4.56,0.0,,89.13,86.74,,,Visualizer
moment,0.629,0.04,0.0,5.78,0.0,,87.69,86.82,,,Visualizer
moment,0.854,0.06,0.0,6.63,0.0,,84.54,86.8,,,Visualizer
moment,1.034,0.14,0.0,7.29,0.0,,81.97,86.78,,,Visualizer
moment,1.304,0.51,0.0,7.84,0.0,,80.18,86.87,,,Visualizer
moment,1.484,0.78,0.0,8.12,0.0,,79.73,86.86,,,Visualizer
moment,1.664,0.88,0.0,8.3,0.0,,80.37,86.89,,,Visualizer
moment,1.889,1.0,0.0,8.52,0.0,,81.23,86.87,,,Visualizer
moment,2.114,1.12,0.0,8.58,0.0,,82.29,86.77,,,Visualizer
moment,2.293,1.18,0.0,8.61,0.0,,83.38,86.65,,,Visualizer
moment,2.522,1.19,0.0,8.74,0.0,,84.47,86.54,,,Visualizer
moment,2.699,1.23,0.0,8.72,0.0,,85.31,86.55,,,Visualizer
moment,2.924,1.26,0.0,8.74,0.0,,86.12,86.47,,,Visualizer
moment,3.149,1.32,0.0,8.79,0.0,,86.94,86.55,,,Visualizer
moment,3.329,1.31,0.0,8.8,0.0,,87.52,86.6,,,Visualizer
moment,3.554,1.34,0.0,8.72,0.0,,88.11,86.67,,,Visualizer
moment,3.778,1.39,0.0,8.67,0.0,,88.47,86.79,,,Visualizer
moment,3.959,1.53,0.0,8.59,0.0,,88.84,86.96,,,Visualizer
moment,4.183,1.64,0.0,8.52,0.0,,89.1,87.14,,,Visualizer
moment,4.364,1.74,0.0,8.44,0.0,,89.33,87.32,,,Visualizer
moment,4.589,1.87,0.0,8.26,0.0,,89.46,87.41,,,Visualizer
moment,4.814,2.08,0.0,8.16,0.0,,89.43,87.55,,,Visualizer
moment,4.994,2.29,0.0,8.03,0.0,,89.43,87.82,,,Visualizer
moment,5.266,2.51,0.0,7.84,0.0,,89.39,88.03,,,Visualizer
moment,5.444,2.79,0.0,7.57,0.0,,89.3,88.12,,,Visualizer
moment,5.623,3.06,0.0,7.19,0.0,,89.13,88.18,,,Visualizer
moment,5.849,3.26,0.0,6.71,0.0,,88.93,88.24,,,Visualizer
moment,6.074,3.39,0.0,6.12,0.0,,88.7,88.28,,,Visualizer
moment,6.254,3.47,0.0,5.47,0.0,,88.54,88.34,,,Visualizer
moment,6.479,3.55,0.0,4.8,0.0,,88.34,88.31,,,Visualizer
moment,6.659,3.62,0.0,4.04,0.0,,88.11,88.29,,,Visualizer
moment,6.884,3.58,0.0,3.44,0.0,,87.95,88.23,,,Visualizer
moment,7.108,3.52,0.0,2.87,0.0,,87.75,88.22,,,Visualizer
moment,7.289,3.36,0.0,2.45,0.0,,87.62,88.25,,,Visualizer
