information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 91.0°C,text
meta,,,,,,,,,Date,2022-06-26T12:00:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62a45c4e-8978-4ae7-ac43-a66ebad88d94,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.05,0.35,0.07,3.91,0.07,,90.36,89.11,,,Visualizer
moment,0.25,0.39,0.0,4.96,0.0,,90.32,89.31,,,Visualizer
moment,0.451,0.34,0.0,5.85,0.0,,89.63,89.43,,,Visualizer
moment,0.651,0.39,0.0,6.42,0.0,,87.76,89.46,,,Visualizer
moment,0.85,0.45,0.0,6.92,0.0,,87.57,89.43,,,Visualizer
moment,1.1,0.61,0.0,7.21,0.0,,87.86,89.48,,,Visualizer
moment,1.301,0.88,0.0,7.47,0.0,,88.29,89.47,,,Visualizer
moment,1.502,1.09,0.0,7.65,0.0,,88.68,89.43,,,Visualizer
moment,1.708,1.05,0.0,7.75,0.0,,89.27,89.36,,,Visualizer
moment,1.9,1.05,0.0,7.82,0.0,,89.73,89.13,,,Visualizer
moment,2.1,1.02,0.0,7.88,0.0,,90.23,88.81,,,Visualizer
moment,2.401,1.03,0.0,7.91,0.0,,90.69,88.65,,,Visualizer
moment,2.549,1.0,0.0,7.94,0.0,,90.82,88.52,,,Visualizer
moment,2.75,1.0,0.0,7.94,0.0,,91.12,88.48,,,Visualizer
moment,3.05,1.01,0.0,8.03,0.0,,91.36,88.67,,,Visualizer
moment,3.149,1.01,0.0,7.99,0.0,,91.49,88.83,,,Visualizer
moment,3.35,0.96,0.0,8.04,0.0,,91.66,88.96,,,Visualizer
moment,3.651,0.99,0.0,8.04,0.0,,91.72,89.19,,,Visualizer
moment,3.8,0.99,0.0,8.04,0.0,,91.69,89.38,,,Visualizer
moment,4.001,1.01,0.0,8.04,0.0,,91.59,89.51,,,Visualizer
moment,4.251,1.0,0.0,8.02,0.0,,91.62,89.71,,,Visualizer
moment,4.4,1.02,0.0,8.02,0.0,,91.72,89.88,,,Visualizer
moment,4.6,1.06,0.0,8.04,0.0,,91.79,90.08,,,Visualizer
moment,4.904,1.07,0.0,8.02,0.0,,91.72,90.32,,,Visualizer
moment,5.05,1.1,0.0,8.02,0.0,,91.66,90.44,,,Visualizer
moment,5.251,1.14,0.0,8.0,0.0,,91.75,90.55,,,Visualizer
moment,5.501,1.22,0.0,7.96,0.0,,91.69,90.66,,,Visualizer
moment,5.65,1.24,0.0,7.98,0.0,,91.59,90.77,,,Visualizer
moment,5.852,1.31,0.0,7.99,0.0,,91.75,90.89,,,Visualizer
moment,6.1,1.36,0.0,8.03,0.0,,91.72,90.94,,,Visualizer
moment,6.3,1.45,0.29,7.98,0.28,,91.82,91.03,,,Visualizer
moment,6.508,1.57,0.6,8.0,0.59,,91.69,91.08,,,Visualizer
moment,6.702,1.76,1.14,8.0,1.11,,91.66,91.1,,,Visualizer
moment,6.904,1.89,1.99,7.97,1.94,,91.59,91.1,,,Visualizer
moment,7.115,2.08,2.78,7.94,2.72,,91.55,91.1,,,Visualizer
moment,7.3,2.32,3.6,7.9,3.23,,91.66,91.13,,,Visualizer
moment,7.551,2.44,4.68,7.94,3.98,,91.59,91.21,,,Visualizer
moment,7.751,2.61,5.51,7.9,4.27,,91.55,91.2,,,Visualizer
moment,7.964,2.76,6.78,7.87,4.68,,91.59,91.2,,,Visualizer
moment,8.151,2.88,8.0,7.89,5.1,,91.52,91.23,,,Visualizer
moment,8.351,2.94,9.14,7.9,5.41,,91.55,91.18,,,Visualizer
moment,8.551,2.95,10.29,7.96,5.48,,91.66,91.24,,,Visualizer
moment,8.8,2.97,11.56,7.96,5.91,,91.62,91.23,,,Visualizer
moment,9.0,3.01,12.75,7.93,5.83,,91.59,91.19,,,Visualizer
moment,9.2,3.0,14.01,7.91,5.87,,91.62,91.22,,,Visualizer
moment,9.405,3.02,15.29,7.92,6.01,,91.55,91.18,,,Visualizer
moment,9.611,3.0,16.51,7.98,6.07,,91.62,91.18,,,Visualizer
moment,9.806,2.93,17.79,7.97,6.08,,91.55,91.21,,,Visualizer
moment,10.056,2.95,19.07,7.94,6.17,,91.52,91.21,,,Visualizer
moment,10.264,2.94,20.42,7.98,6.26,,91.62,91.25,,,Visualizer
moment,10.457,2.92,21.74,7.97,6.3,,91.55,91.2,,,Visualizer
moment,10.651,2.9,23.04,7.96,6.38,,91.55,91.21,,,Visualizer
moment,10.85,2.84,24.23,8.0,6.29,,91.52,91.24,,,Visualizer
moment,11.063,2.88,25.49,7.96,6.27,,91.52,91.19,,,Visualizer
moment,11.301,2.83,27.44,7.99,6.31,,91.49,91.19,,,Visualizer
moment,11.5,2.83,28.08,7.97,6.19,,91.55,91.12,,,Visualizer
moment,11.704,2.73,30.02,8.02,6.24,,91.52,91.2,,,Visualizer
moment,11.95,2.82,30.67,7.99,6.29,,91.42,91.12,,,Visualizer
moment,12.114,2.71,31.92,7.96,6.28,,91.42,91.13,,,Visualizer
