information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Decling Temp Best Pressure Profile,text
meta,,,,,,,,,Date,2023-03-18T17:52:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,onyx,text
meta,,,,,,,,,Beans,decaf colombia huila,text
meta,,,,,,,,,Roast Color,med,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cd7a81f-e74a-4083-98fb-d6361acc55b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.009,0.68,0.0,4.03,0.0,,191.62,184.76,,,Visualizer
moment,0.269,0.68,0.0,4.82,0.0,,189.39,185.21,,,Visualizer
moment,0.449,0.82,0.0,5.62,0.0,,189.39,185.29,,,Visualizer
moment,0.629,0.97,0.0,6.26,0.0,,189.39,185.53,,,Visualizer
moment,0.899,0.84,0.0,6.7,0.0,,189.21,185.82,,,Visualizer
moment,1.035,0.72,0.0,7.1,0.0,,188.04,186.02,,,Visualizer
moment,1.259,0.65,0.0,7.48,0.0,,186.76,186.5,,,Visualizer
moment,1.529,0.63,0.0,7.76,0.0,,185.77,187.0,,,Visualizer
moment,1.709,0.68,0.0,7.96,0.0,,185.65,187.27,,,Visualizer
moment,1.889,0.76,0.0,8.16,0.0,,185.13,187.35,,,Visualizer
moment,2.115,0.84,0.0,8.29,0.0,,185.24,187.27,,,Visualizer
moment,2.339,0.96,0.0,8.47,0.0,,185.07,187.17,,,Visualizer
moment,2.519,1.08,0.0,8.53,0.0,,185.36,187.03,,,Visualizer
moment,2.7,1.24,0.0,8.55,0.0,,185.59,187.06,,,Visualizer
moment,2.924,1.43,0.0,8.55,0.0,,185.77,187.02,,,Visualizer
moment,3.149,1.63,0.0,8.5,0.0,,185.77,187.07,,,Visualizer
moment,3.329,1.91,0.0,8.45,0.0,,186.41,187.07,,,Visualizer
moment,3.644,2.25,0.0,8.42,0.0,,186.46,187.23,,,Visualizer
moment,3.779,2.67,0.0,8.25,0.0,,186.46,187.23,,,Visualizer
moment,3.959,3.2,0.0,8.03,0.0,,186.53,187.19,,,Visualizer
moment,4.184,3.82,0.0,7.83,0.0,,186.41,187.54,,,Visualizer
moment,4.42,4.92,0.0,7.41,0.0,,186.58,187.56,,,Visualizer
moment,4.589,6.56,0.0,6.66,0.0,,186.35,187.41,,,Visualizer
moment,4.814,7.53,0.0,5.3,0.0,,186.17,187.57,,,Visualizer
moment,4.994,6.51,0.27,4.13,0.29,,186.41,187.57,,,Visualizer
moment,5.219,5.66,0.46,3.22,0.5,,186.29,187.66,,,Visualizer
moment,5.444,5.19,0.67,2.5,0.73,,186.41,187.62,,,Visualizer
moment,5.624,4.76,0.79,2.07,0.86,,186.46,187.59,,,Visualizer
moment,5.894,4.73,1.11,1.96,0.91,,186.58,187.65,,,Visualizer
moment,6.074,5.36,1.24,1.93,0.89,,186.23,187.63,,,Visualizer
moment,6.254,6.06,1.27,1.9,0.87,,186.35,187.6,,,Visualizer
moment,6.524,6.6,1.61,1.86,0.89,,186.23,187.53,,,Visualizer
moment,6.659,7.08,1.59,1.74,0.7,,186.12,187.57,,,Visualizer
moment,6.884,7.35,1.88,1.64,0.84,,185.77,187.55,,,Visualizer
moment,7.154,7.66,2.0,1.53,0.79,,185.59,187.42,,,Visualizer
moment,7.334,7.82,2.22,1.44,0.79,,185.36,187.43,,,Visualizer
moment,7.514,7.95,2.38,1.36,0.85,,184.84,187.49,,,Visualizer
moment,7.785,8.08,2.58,1.28,0.76,,184.72,187.48,,,Visualizer
moment,7.919,8.18,2.79,1.23,0.86,,184.2,187.48,,,Visualizer
moment,8.144,8.21,2.9,1.17,0.96,,184.02,187.41,,,Visualizer
moment,8.414,8.24,3.21,1.11,0.91,,183.39,187.46,,,Visualizer
moment,8.594,8.28,3.3,1.11,0.98,,182.98,187.44,,,Visualizer
moment,8.774,8.35,3.55,1.04,1.05,,182.64,187.33,,,Visualizer
moment,8.954,8.28,3.61,1.03,0.89,,182.17,187.41,,,Visualizer
moment,9.179,8.33,3.98,1.03,0.96,,181.71,187.44,,,Visualizer
moment,9.404,8.31,4.2,1.03,1.08,,181.31,187.42,,,Visualizer
moment,9.584,8.33,4.34,1.01,1.0,,180.79,187.36,,,Visualizer
moment,9.809,8.37,4.59,1.03,1.1,,180.16,187.41,,,Visualizer
moment,10.034,8.35,4.92,1.0,1.0,,179.87,187.22,,,Visualizer
moment,10.214,8.32,5.04,1.02,1.13,,179.64,187.24,,,Visualizer
moment,10.529,8.37,5.45,1.05,1.21,,179.11,187.34,,,Visualizer
moment,10.619,8.37,5.56,1.03,1.18,,178.77,187.19,,,Visualizer
moment,10.844,8.33,5.8,1.05,1.18,,178.37,187.19,,,Visualizer
moment,11.069,8.38,5.98,1.06,1.15,,178.31,187.22,,,Visualizer
moment,11.249,8.35,6.38,1.09,1.26,,177.85,187.07,,,Visualizer
moment,11.519,8.33,6.73,1.1,1.27,,177.56,187.11,,,Visualizer
moment,11.744,8.31,6.9,1.16,1.2,,177.28,187.11,,,Visualizer
moment,11.879,8.36,7.05,1.16,1.25,,177.16,187.02,,,Visualizer
moment,12.149,8.29,7.48,1.18,1.35,,176.94,186.84,,,Visualizer
moment,12.284,8.31,7.69,1.18,1.29,,176.59,186.84,,,Visualizer
moment,12.508,8.28,7.96,1.18,1.34,,176.59,186.73,,,Visualizer
moment,12.779,8.34,8.34,1.18,1.4,,176.3,186.73,,,Visualizer
moment,12.958,8.28,8.63,1.25,1.42,,176.36,186.7,,,Visualizer
moment,13.139,8.38,8.87,1.2,1.39,,176.3,186.6,,,Visualizer
moment,13.412,8.24,9.29,1.26,1.45,,176.01,186.57,,,Visualizer
moment,13.545,8.27,9.45,1.28,1.52,,175.78,186.39,,,Visualizer
moment,13.769,8.26,9.84,1.31,1.48,,175.61,186.29,,,Visualizer
moment,13.949,8.26,9.97,1.34,1.46,,175.56,186.3,,,Visualizer
moment,14.219,8.24,10.52,1.37,1.51,,175.09,186.17,,,Visualizer
moment,14.398,8.23,10.69,1.41,1.52,,175.21,186.01,,,Visualizer
moment,14.579,8.27,10.91,1.42,1.45,,174.75,185.9,,,Visualizer
moment,14.807,8.26,11.32,1.4,1.47,,174.47,185.92,,,Visualizer
moment,15.028,8.24,11.67,1.43,1.55,,174.0,185.74,,,Visualizer
moment,15.211,8.24,11.96,1.42,1.56,,173.72,185.66,,,Visualizer
moment,15.524,8.22,12.34,1.4,1.55,,173.26,185.54,,,Visualizer
moment,15.659,8.2,12.47,1.38,1.53,,172.8,185.46,,,Visualizer
moment,15.839,8.17,12.77,1.39,1.58,,172.29,185.35,,,Visualizer
moment,16.064,8.19,13.23,1.42,1.53,,171.82,185.18,,,Visualizer
moment,16.244,8.15,13.51,1.42,1.54,,171.09,185.16,,,Visualizer
moment,16.469,8.19,13.79,1.43,1.58,,170.62,184.98,,,Visualizer
moment,16.694,8.15,14.18,1.43,1.53,,170.22,184.82,,,Visualizer
moment,16.873,8.05,14.47,1.42,1.53,,169.82,184.78,,,Visualizer
moment,17.144,8.09,15.0,1.4,1.62,,169.71,184.69,,,Visualizer
moment,17.324,8.08,15.1,1.42,1.6,,169.25,184.36,,,Visualizer
moment,17.508,8.06,15.38,1.42,1.56,,168.96,184.27,,,Visualizer
moment,17.774,8.03,15.8,1.43,1.58,,168.62,184.23,,,Visualizer
moment,17.909,8.04,16.08,1.45,1.55,,168.44,184.11,,,Visualizer
moment,18.179,8.04,16.57,1.45,1.6,,168.44,183.9,,,Visualizer
moment,18.404,7.99,16.84,1.45,1.59,,168.33,183.69,,,Visualizer
moment,18.583,8.0,17.05,1.45,1.47,,168.27,183.57,,,Visualizer
moment,18.763,7.94,17.38,1.44,1.61,,168.1,183.47,,,Visualizer
moment,19.034,7.97,17.65,1.43,1.51,,167.87,183.31,,,Visualizer
moment,19.213,7.92,18.09,1.44,1.51,,167.93,183.1,,,Visualizer
moment,19.438,7.92,18.42,1.45,1.59,,167.98,182.99,,,Visualizer
moment,19.619,7.93,18.73,1.46,1.65,,167.98,182.82,,,Visualizer
moment,19.843,7.89,19.0,1.46,1.59,,167.75,182.6,,,Visualizer
moment,20.027,7.86,19.39,1.45,1.6,,167.58,182.49,,,Visualizer
moment,20.204,7.83,19.58,1.42,1.62,,167.53,182.38,,,Visualizer
moment,20.428,7.82,19.83,1.44,1.53,,167.35,182.23,,,Visualizer
moment,20.654,7.84,20.22,1.42,1.51,,167.35,182.04,,,Visualizer
moment,20.833,7.75,20.56,1.44,1.52,,167.24,182.01,,,Visualizer
moment,21.148,7.79,21.09,1.41,1.49,,167.01,181.89,,,Visualizer
moment,21.284,7.76,21.28,1.41,1.58,,166.78,181.65,,,Visualizer
moment,21.464,7.73,21.55,1.4,1.54,,166.72,181.45,,,Visualizer
moment,21.688,7.7,21.84,1.4,1.58,,166.72,181.38,,,Visualizer
moment,21.868,7.72,22.13,1.4,1.52,,166.55,181.3,,,Visualizer
moment,22.093,7.69,22.49,1.41,1.52,,166.61,181.14,,,Visualizer
moment,22.319,7.66,22.85,1.44,1.54,,166.37,181.08,,,Visualizer
moment,22.588,7.74,23.23,1.42,1.51,,166.37,180.94,,,Visualizer
moment,22.769,7.66,23.53,1.41,1.52,,166.44,180.74,,,Visualizer
moment,22.948,7.61,23.79,1.43,1.58,,166.21,180.64,,,Visualizer
moment,23.128,7.62,23.95,1.42,1.59,,166.15,180.49,,,Visualizer
moment,23.398,7.57,24.35,1.4,1.47,,165.8,180.4,,,Visualizer
moment,23.579,7.56,24.65,1.41,1.54,,165.97,180.28,,,Visualizer
moment,23.758,7.57,24.93,1.39,1.52,,165.92,180.12,,,Visualizer
moment,24.028,7.5,25.32,1.4,1.49,,165.8,180.09,,,Visualizer
moment,24.208,7.53,25.6,1.37,1.53,,165.86,180.05,,,Visualizer
moment,24.389,7.5,25.83,1.38,1.46,,165.69,179.92,,,Visualizer
moment,24.658,7.53,26.19,1.38,1.37,,165.8,179.63,,,Visualizer
moment,24.839,7.47,26.51,1.35,1.45,,165.63,179.66,,,Visualizer
moment,25.018,7.43,26.66,1.35,1.46,,165.69,179.56,,,Visualizer
moment,25.244,7.48,27.06,1.36,1.47,,165.4,179.38,,,Visualizer
moment,25.468,7.46,27.38,1.36,1.53,,165.52,179.19,,,Visualizer
moment,25.649,7.43,27.73,1.36,1.5,,165.17,179.05,,,Visualizer
moment,25.828,7.39,27.87,1.35,1.48,,165.23,179.0,,,Visualizer
moment,26.053,7.37,28.35,1.35,1.54,,165.05,178.83,,,Visualizer
moment,26.278,7.37,28.5,1.36,1.37,,165.05,178.86,,,Visualizer
moment,26.459,7.34,28.82,1.35,1.48,,164.94,178.74,,,Visualizer
moment,26.683,7.33,29.07,1.34,1.46,,165.05,178.55,,,Visualizer
moment,26.908,7.31,29.49,1.36,1.39,,164.94,178.33,,,Visualizer
moment,27.088,7.31,29.77,1.35,1.41,,164.65,178.22,,,Visualizer
moment,27.313,7.31,30.01,1.36,1.47,,164.94,178.23,,,Visualizer
moment,27.583,7.26,30.38,1.32,1.42,,164.76,178.14,,,Visualizer
moment,27.718,7.25,30.5,1.33,1.38,,164.83,177.97,,,Visualizer
moment,27.943,7.25,30.96,1.33,1.4,,164.65,177.88,,,Visualizer
moment,28.213,7.25,31.32,1.34,1.42,,164.48,177.8,,,Visualizer
moment,28.348,7.22,31.49,1.34,1.48,,164.31,177.85,,,Visualizer
moment,28.573,7.19,31.83,1.32,1.58,,164.13,177.64,,,Visualizer
moment,28.753,7.15,31.99,1.35,1.47,,164.13,177.41,,,Visualizer
moment,29.023,7.17,32.35,1.34,1.38,,164.13,177.48,,,Visualizer
moment,29.203,7.17,32.61,1.34,1.4,,164.08,177.45,,,Visualizer
moment,29.383,7.13,32.88,1.34,1.33,,164.02,177.28,,,Visualizer
moment,29.653,7.13,33.27,1.35,1.39,,164.08,177.05,,,Visualizer
moment,29.833,7.12,33.57,1.33,1.45,,163.91,176.98,,,Visualizer
moment,30.013,7.06,33.78,1.32,1.41,,163.96,177.03,,,Visualizer
moment,30.283,7.06,34.08,1.31,1.42,,163.73,176.78,,,Visualizer
moment,30.463,7.03,34.41,1.33,1.36,,163.96,176.62,,,Visualizer
moment,30.644,7.05,34.7,1.33,1.41,,163.91,176.63,,,Visualizer
