information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-04T12:40:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb77fdda-2275-4ac2-bedd-d4c37a8d2733,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.272,0.09,0.0,1.65,0.0,,89.31,86.58,,,Visualizer
moment,0.452,0.09,0.0,2.56,0.0,,89.14,86.83,,,Visualizer
moment,0.675,0.11,0.0,3.91,0.0,,88.05,86.97,,,Visualizer
moment,0.9,0.15,0.0,5.13,0.0,,84.34,86.83,,,Visualizer
moment,1.079,0.24,0.0,5.96,0.0,,82.91,86.87,,,Visualizer
moment,1.309,0.32,0.0,6.62,0.0,,82.98,86.91,,,Visualizer
moment,1.485,0.33,0.0,7.23,0.0,,83.46,86.8,,,Visualizer
moment,1.712,0.31,0.0,7.64,0.0,,83.69,86.84,,,Visualizer
moment,1.936,0.34,0.0,7.92,0.0,,83.98,86.94,,,Visualizer
moment,2.115,0.43,0.0,8.19,0.0,,84.11,86.98,,,Visualizer
moment,2.34,0.64,0.0,8.27,0.0,,84.59,87.08,,,Visualizer
moment,2.565,0.7,0.0,8.34,0.0,,85.47,87.19,,,Visualizer
moment,2.748,0.74,0.0,8.36,0.0,,86.42,87.22,,,Visualizer
moment,2.969,0.76,0.0,8.45,0.0,,86.97,87.32,,,Visualizer
moment,3.148,0.82,0.0,8.43,0.0,,87.5,87.32,,,Visualizer
moment,3.376,0.87,0.0,8.45,0.0,,87.76,87.4,,,Visualizer
moment,3.602,0.93,0.0,8.48,0.0,,88.25,87.48,,,Visualizer
moment,3.779,1.03,0.0,8.43,0.0,,88.45,87.54,,,Visualizer
moment,4.005,1.15,0.0,8.38,0.0,,88.48,87.61,,,Visualizer
moment,4.183,1.26,0.0,8.38,0.0,,88.68,87.68,,,Visualizer
moment,4.413,1.4,0.0,8.28,0.0,,88.48,87.8,,,Visualizer
moment,4.635,1.56,0.0,8.19,0.0,,88.42,87.9,,,Visualizer
moment,4.813,1.75,0.0,8.14,0.0,,88.12,88.07,,,Visualizer
moment,5.046,1.98,0.0,8.03,0.0,,87.96,88.21,,,Visualizer
moment,5.267,2.27,0.0,7.74,0.0,,87.73,88.27,,,Visualizer
