information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-03T10:59:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e42ab03-2c0c-4091-8194-4db03276a305,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.015,0.43,0.0,3.86,0.0,,93.5,77.23,,,Visualizer
moment,0.222,0.4,0.0,4.77,0.0,,93.36,77.38,,,Visualizer
moment,0.401,0.46,0.0,5.65,0.0,,92.29,77.46,,,Visualizer
moment,0.627,0.65,0.0,6.31,0.0,,90.89,77.45,,,Visualizer
moment,0.855,0.74,0.0,6.8,0.0,,90.82,77.76,,,Visualizer
moment,1.034,0.78,0.0,7.16,0.0,,91.32,78.55,,,Visualizer
moment,1.257,1.01,0.0,7.5,0.0,,91.95,79.71,,,Visualizer
moment,1.436,1.26,0.0,7.59,0.0,,92.89,80.99,,,Visualizer
moment,1.667,1.25,0.0,7.74,0.0,,93.77,82.61,,,Visualizer
moment,1.887,1.3,0.0,7.82,0.0,,94.48,84.47,,,Visualizer
moment,2.118,1.26,0.0,7.86,0.0,,95.1,86.11,,,Visualizer
moment,2.292,1.21,0.0,7.89,0.0,,95.68,87.56,,,Visualizer
moment,2.521,1.16,0.0,7.94,0.0,,95.75,88.93,,,Visualizer
moment,2.697,1.18,0.0,7.99,0.0,,95.88,90.18,,,Visualizer
moment,2.922,1.16,0.0,8.02,0.0,,95.82,91.22,,,Visualizer
moment,3.102,1.16,0.0,8.05,0.0,,95.54,91.98,,,Visualizer
moment,3.328,1.15,0.0,7.99,0.0,,95.13,92.61,,,Visualizer
moment,3.555,1.24,0.0,8.03,0.0,,94.65,93.02,,,Visualizer
moment,3.778,1.25,0.0,8.0,0.0,,94.21,93.31,,,Visualizer
moment,3.956,1.36,0.0,8.05,0.0,,94.11,93.43,,,Visualizer
moment,4.185,1.47,0.0,8.01,0.0,,93.87,93.48,,,Visualizer
moment,4.36,1.64,0.0,8.06,0.0,,93.5,93.52,,,Visualizer
moment,4.588,1.92,0.0,7.99,0.0,,93.23,93.47,,,Visualizer
moment,4.818,2.25,0.0,8.06,0.0,,92.93,93.42,,,Visualizer
moment,4.998,2.79,0.0,7.88,0.0,,92.76,93.42,,,Visualizer
moment,5.217,3.53,0.0,7.08,0.0,,92.56,93.38,,,Visualizer
moment,5.458,3.96,0.0,6.09,0.0,,92.36,93.36,,,Visualizer
