information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-16T11:30:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fcdaa072-1da3-4bf0-beb6-e5280a2ebc1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.06,0.0,4.23,0.0,,200.53,194.46,,,Visualizer
moment,0.224,0.09,0.0,5.28,0.0,,197.75,194.97,,,Visualizer
moment,0.404,0.13,0.0,6.03,0.0,,193.09,194.89,,,Visualizer
moment,0.629,0.17,0.0,6.61,0.0,,192.91,194.91,,,Visualizer
moment,0.81,0.21,0.0,7.04,0.0,,193.02,195.03,,,Visualizer
moment,1.034,0.34,0.0,7.32,0.0,,193.09,195.1,,,Visualizer
moment,1.304,0.4,0.0,7.5,0.0,,193.68,195.2,,,Visualizer
moment,1.44,0.48,0.0,7.72,0.0,,194.81,195.32,,,Visualizer
moment,1.664,0.53,0.0,7.83,0.0,,196.24,195.56,,,Visualizer
moment,1.889,0.56,0.0,7.86,0.0,,197.45,195.77,,,Visualizer
moment,2.069,0.55,0.0,7.96,0.0,,198.47,196.0,,,Visualizer
moment,2.294,0.56,0.0,7.96,0.0,,198.96,196.42,,,Visualizer
moment,2.519,0.56,0.0,8.0,0.0,,199.38,196.7,,,Visualizer
moment,2.7,0.59,0.0,7.96,0.0,,199.13,197.19,,,Visualizer
moment,2.924,0.6,0.0,7.92,0.0,,199.32,197.59,,,Visualizer
moment,3.105,0.6,0.0,7.96,0.0,,199.38,197.96,,,Visualizer
moment,3.329,0.65,0.0,8.0,0.0,,199.13,198.28,,,Visualizer
moment,3.554,0.69,0.0,7.97,0.0,,198.96,198.56,,,Visualizer
moment,3.734,0.74,0.0,7.98,0.0,,199.13,198.66,,,Visualizer
moment,3.959,0.79,0.0,7.98,0.0,,198.65,198.76,,,Visualizer
moment,4.184,0.85,0.0,7.97,0.0,,198.65,198.95,,,Visualizer
moment,4.364,0.93,0.0,7.95,0.0,,198.47,199.07,,,Visualizer
moment,4.589,1.02,0.0,7.95,0.0,,198.53,199.14,,,Visualizer
moment,4.769,1.12,0.0,7.96,0.0,,198.59,199.17,,,Visualizer
moment,5.085,1.22,0.0,7.98,0.0,,198.71,199.13,,,Visualizer
moment,5.219,1.32,0.0,7.95,0.0,,198.59,199.24,,,Visualizer
moment,5.399,1.43,0.0,7.94,0.0,,198.41,199.2,,,Visualizer
moment,5.624,1.58,0.0,7.9,0.0,,198.47,199.25,,,Visualizer
moment,5.849,1.73,0.0,7.89,0.0,,198.23,199.32,,,Visualizer
moment,6.029,1.94,0.0,7.88,0.0,,197.99,199.31,,,Visualizer
moment,6.344,2.17,0.0,7.86,0.0,,198.23,199.33,,,Visualizer
moment,6.434,2.44,0.0,7.82,0.0,,198.11,199.27,,,Visualizer
moment,6.659,2.74,0.0,7.67,0.0,,198.23,199.18,,,Visualizer
moment,6.884,3.14,0.0,7.16,0.0,,198.35,199.24,,,Visualizer
moment,7.064,3.42,0.0,6.5,0.0,,198.53,199.14,,,Visualizer
moment,7.289,3.52,0.0,5.86,0.0,,198.17,199.09,,,Visualizer
moment,7.514,3.59,0.0,5.16,0.0,,197.33,199.07,,,Visualizer
moment,7.694,3.63,0.0,4.52,0.0,,196.66,199.14,,,Visualizer
moment,7.919,3.62,0.2,3.89,0.19,,195.53,199.06,,,Visualizer
moment,8.099,3.58,0.3,3.34,0.29,,194.69,199.01,,,Visualizer
moment,8.331,3.52,0.3,2.84,0.29,,193.8,199.04,,,Visualizer
moment,8.55,3.47,0.3,2.4,0.29,,193.33,198.94,,,Visualizer
moment,8.729,3.44,0.3,2.09,0.29,,192.73,198.91,,,Visualizer
moment,8.954,3.46,0.5,1.88,0.29,,192.19,198.87,,,Visualizer
moment,9.179,3.51,0.6,1.68,0.29,,191.6,198.86,,,Visualizer
moment,9.359,3.53,0.6,1.48,0.29,,191.19,198.85,,,Visualizer
moment,9.584,3.51,0.7,1.35,0.39,,190.6,198.73,,,Visualizer
moment,9.809,3.54,0.7,1.15,0.39,,190.54,198.64,,,Visualizer
