information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-21T18:11:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfd83c23-ad7f-425d-ba64-5ef7335165eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.146,0.43,0.0,3.89,0.0,,92.43,89.47,,,Visualizer
moment,0.348,0.46,0.0,4.1,0.0,,92.16,89.71,,,Visualizer
moment,0.592,0.47,-0.13,4.21,-0.14,,91.76,89.74,,,Visualizer
moment,0.792,0.52,-0.16,4.28,-0.18,,91.76,89.68,,,Visualizer
moment,1.002,0.55,-0.2,4.33,-0.22,,92.02,89.69,,,Visualizer
moment,1.195,0.61,-0.22,4.33,-0.24,,92.53,89.8,,,Visualizer
moment,1.394,0.66,-0.22,4.42,-0.13,,92.9,89.78,,,Visualizer
moment,1.606,0.66,-0.22,4.45,-0.09,,93.23,89.97,,,Visualizer
moment,1.861,0.69,-0.23,4.5,-0.06,,93.57,90.1,,,Visualizer
moment,2.044,0.63,-0.23,4.5,-0.02,,93.77,90.19,,,Visualizer
moment,2.252,0.53,-0.23,4.5,-0.01,,94.08,90.43,,,Visualizer
moment,2.451,0.51,-0.23,4.52,-0.01,,94.42,90.48,,,Visualizer
moment,2.641,0.65,-0.23,4.52,0.0,,94.59,90.71,,,Visualizer
moment,2.841,0.69,-0.31,4.52,-0.09,,94.89,90.89,,,Visualizer
moment,3.096,0.69,-0.33,4.56,-0.11,,95.07,91.02,,,Visualizer
moment,3.291,0.74,-0.34,4.53,-0.12,,95.41,91.22,,,Visualizer
moment,3.497,0.7,-0.35,4.57,-0.13,,95.48,91.37,,,Visualizer
moment,3.697,0.68,-0.63,4.51,-0.43,,95.65,91.42,,,Visualizer
moment,3.891,0.74,-0.63,4.51,-0.34,,95.68,91.6,,,Visualizer
moment,4.126,0.75,-0.61,4.46,-0.29,,95.61,91.75,,,Visualizer
moment,4.344,0.79,-0.64,4.49,-0.32,,95.68,91.84,,,Visualizer
moment,4.554,0.78,-0.63,4.49,-0.12,,95.68,91.94,,,Visualizer
moment,4.748,0.81,-0.61,4.5,0.03,,95.55,92.12,,,Visualizer
moment,4.941,0.9,-0.61,4.49,0.01,,95.55,92.25,,,Visualizer
moment,5.143,0.92,-0.58,4.47,0.02,,95.44,92.36,,,Visualizer
moment,5.342,0.96,-0.6,4.47,0.04,,95.34,92.46,,,Visualizer
moment,5.596,1.0,-0.75,4.46,-0.16,,95.44,92.61,,,Visualizer
moment,5.842,1.07,-0.71,4.46,-0.11,,95.38,92.7,,,Visualizer
moment,5.993,1.11,-0.71,4.49,-0.14,,95.41,92.74,,,Visualizer
