information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-04-12T04:25:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,Panama Finca Carmen Caturra W,text
meta,,,,,,,,,Description,"nectarine, honey, grapefruit, white grape, chamomile",text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/399ad51f-c143-4d91-a3b6-60fb19b25676,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.42,0.0,3.98,0.0,,91.4,88.8,,,Visualizer
moment,0.404,0.42,0.0,5.06,0.0,,90.7,89.09,,,Visualizer
moment,0.631,0.52,0.0,5.92,0.0,,89.8,89.06,,,Visualizer
moment,0.808,0.53,0.0,6.47,0.0,,89.6,89.06,,,Visualizer
moment,1.036,0.48,0.0,6.95,0.0,,89.34,89.07,,,Visualizer
moment,1.259,0.52,0.0,7.3,0.0,,88.71,89.03,,,Visualizer
moment,1.439,0.47,0.0,7.45,0.0,,88.34,89.03,,,Visualizer
moment,1.664,0.5,-0.01,7.63,-0.01,,87.88,89.05,,,Visualizer
moment,1.889,0.56,-0.01,7.77,-0.01,,87.75,89.05,,,Visualizer
moment,2.069,0.59,-0.01,7.88,-0.01,,87.88,89.1,,,Visualizer
moment,2.294,0.68,-0.01,7.94,-0.01,,88.15,89.0,,,Visualizer
moment,2.474,0.73,-0.01,8.01,-0.01,,88.21,88.9,,,Visualizer
moment,2.744,0.79,-0.01,7.98,0.0,,88.48,88.9,,,Visualizer
moment,2.924,0.89,0.0,8.03,0.01,,88.67,88.97,,,Visualizer
moment,3.105,0.98,0.0,7.96,0.01,,88.77,89.02,,,Visualizer
moment,3.374,1.07,0.0,7.93,0.01,,88.87,89.04,,,Visualizer
moment,3.555,1.16,0.0,7.49,0.01,,89.0,89.17,,,Visualizer
moment,3.734,1.13,0.0,7.01,0.0,,89.0,89.28,,,Visualizer
moment,3.959,1.18,0.0,6.42,0.0,,88.94,89.29,,,Visualizer
moment,4.14,1.2,0.0,5.92,0.0,,88.74,89.29,,,Visualizer
moment,4.41,1.23,0.0,5.46,0.0,,88.54,89.35,,,Visualizer
moment,4.634,1.33,0.0,5.17,0.0,,88.28,89.42,,,Visualizer
moment,4.769,1.36,0.0,4.8,0.0,,87.98,89.43,,,Visualizer
moment,4.994,1.49,0.0,4.67,0.0,,87.65,89.45,,,Visualizer
moment,5.222,1.55,0.0,4.52,0.0,,87.2,89.48,,,Visualizer
moment,5.443,1.62,-0.01,4.34,-0.01,,86.9,89.43,,,Visualizer
moment,5.624,1.76,-0.02,4.25,-0.02,,86.51,89.48,,,Visualizer
moment,5.804,1.93,-0.02,4.12,-0.02,,86.02,89.42,,,Visualizer
moment,6.029,2.11,-0.02,4.1,-0.02,,85.66,89.35,,,Visualizer
moment,6.255,2.21,-0.02,4.07,-0.02,,85.4,89.28,,,Visualizer
moment,6.433,2.33,-0.02,4.05,-0.01,,85.21,89.23,,,Visualizer
moment,6.661,2.56,-0.02,3.97,-0.01,,85.14,89.18,,,Visualizer
moment,6.884,2.83,-0.02,3.99,0.0,,84.82,89.14,,,Visualizer
moment,7.067,3.07,-0.02,3.92,0.0,,84.72,88.96,,,Visualizer
moment,7.289,3.38,-0.02,3.93,0.0,,84.62,88.9,,,Visualizer
moment,7.559,3.75,-0.02,3.89,0.0,,84.43,88.8,,,Visualizer
moment,7.695,4.27,-0.02,3.94,0.0,,84.53,88.67,,,Visualizer
moment,7.919,4.93,-0.02,3.8,0.0,,84.23,88.63,,,Visualizer
moment,8.099,5.52,-0.02,3.58,0.0,,84.23,88.51,,,Visualizer
moment,8.37,6.28,-0.02,3.31,0.0,,84.04,88.39,,,Visualizer
moment,8.548,7.03,-0.02,3.01,0.0,,84.17,88.36,,,Visualizer
moment,8.729,7.68,-0.02,2.65,0.0,,84.23,88.23,,,Visualizer
moment,8.999,8.0,-0.02,2.21,0.0,,84.33,88.09,,,Visualizer
moment,9.18,8.02,-0.01,1.84,0.01,,84.23,88.04,,,Visualizer
moment,9.404,8.01,-0.01,1.44,0.01,,84.3,88.1,,,Visualizer
moment,9.585,7.76,-0.01,1.26,0.01,,84.39,88.03,,,Visualizer
moment,9.809,7.9,-0.01,0.99,0.01,,84.39,87.98,,,Visualizer
moment,9.989,7.6,0.0,0.83,0.02,,84.53,87.93,,,Visualizer
moment,10.259,7.53,0.0,0.74,0.01,,84.59,87.91,,,Visualizer
moment,10.439,7.68,0.0,0.58,0.01,,84.56,87.91,,,Visualizer
moment,10.618,7.35,0.11,0.52,0.12,,84.85,87.98,,,Visualizer
moment,10.845,7.29,0.12,0.43,0.13,,84.79,87.95,,,Visualizer
moment,11.07,7.3,0.1,0.48,0.1,,84.91,87.95,,,Visualizer
moment,11.248,7.51,0.1,0.39,0.1,,84.95,87.87,,,Visualizer
moment,11.429,7.28,0.22,0.3,0.22,,85.08,87.85,,,Visualizer
moment,11.654,6.97,0.23,0.29,0.12,,85.11,87.89,,,Visualizer
moment,11.879,6.95,0.2,0.27,0.08,,85.18,87.85,,,Visualizer
moment,12.059,7.0,0.52,0.36,0.42,,85.3,87.88,,,Visualizer
moment,12.283,7.15,0.48,0.3,0.38,,85.3,87.91,,,Visualizer
moment,12.51,6.93,0.5,0.23,0.28,,85.27,87.95,,,Visualizer
moment,12.734,6.64,0.68,0.26,0.5,,85.27,87.86,,,Visualizer
moment,12.914,6.67,0.77,0.34,0.45,,85.27,87.9,,,Visualizer
moment,13.186,6.82,0.84,0.32,0.32,,85.37,87.95,,,Visualizer
moment,13.32,6.74,0.88,0.3,0.38,,85.4,87.88,,,Visualizer
