information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-19T08:14:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Kelloo Haru,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a53173d-e8b8-413c-ba00-8eeb4e26e09f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.25,0.0,5.34,0.0,,93.91,91.4,,,Visualizer
moment,0.269,0.26,0.0,5.3,0.0,,92.77,91.51,,,Visualizer
moment,0.494,0.37,0.0,5.24,0.0,,91.03,91.67,,,Visualizer
moment,0.764,0.45,0.0,5.12,0.0,,91.6,91.9,,,Visualizer
moment,0.989,0.4,0.0,5.12,0.0,,92.36,92.29,,,Visualizer
moment,1.26,0.5,0.0,5.13,0.0,,92.93,92.45,,,Visualizer
moment,1.573,0.48,0.0,5.12,0.0,,93.41,92.56,,,Visualizer
moment,1.754,0.48,0.0,5.09,0.0,,93.68,92.73,,,Visualizer
moment,2.024,0.47,0.0,5.05,0.0,,93.71,92.85,,,Visualizer
moment,2.248,0.41,0.0,5.09,0.0,,93.68,93.09,,,Visualizer
moment,2.519,0.44,0.0,5.06,0.0,,93.78,93.25,,,Visualizer
moment,2.744,0.44,0.0,5.1,0.0,,93.61,93.43,,,Visualizer
moment,3.013,0.45,0.0,5.11,0.0,,93.44,93.51,,,Visualizer
moment,3.239,0.45,0.0,5.04,0.0,,93.27,93.63,,,Visualizer
moment,3.509,0.45,0.0,5.04,0.0,,93.27,93.71,,,Visualizer
moment,3.823,0.48,0.0,5.08,0.0,,92.93,93.76,,,Visualizer
moment,4.004,0.53,0.0,5.08,0.0,,92.77,93.71,,,Visualizer
moment,4.275,0.56,0.0,5.05,0.0,,92.6,93.76,,,Visualizer
moment,4.499,0.64,0.0,5.05,0.0,,92.57,93.81,,,Visualizer
moment,4.769,0.77,0.0,4.99,0.0,,92.33,93.71,,,Visualizer
moment,4.994,0.95,0.0,5.03,0.0,,92.3,93.73,,,Visualizer
moment,5.264,1.2,0.0,5.04,0.0,,92.2,93.72,,,Visualizer
moment,5.488,1.49,0.0,5.01,0.0,,92.33,93.64,,,Visualizer
moment,5.759,1.84,0.0,5.07,0.0,,92.46,93.65,,,Visualizer
moment,6.073,2.39,0.0,5.05,0.0,,92.63,93.6,,,Visualizer
moment,6.255,3.14,0.0,5.05,0.0,,92.53,93.57,,,Visualizer
moment,6.524,4.38,0.0,4.93,0.0,,92.57,93.52,,,Visualizer
moment,6.748,5.67,0.0,4.45,0.0,,92.4,93.5,,,Visualizer
moment,7.019,6.58,0.0,3.87,0.0,,92.4,93.56,,,Visualizer
moment,7.243,7.19,0.0,3.17,0.0,,92.3,93.56,,,Visualizer
moment,7.514,7.16,0.0,2.63,0.0,,92.33,93.55,,,Visualizer
moment,7.739,7.16,0.0,2.11,0.0,,92.23,93.63,,,Visualizer
moment,8.008,6.96,0.0,1.67,0.0,,92.1,93.5,,,Visualizer
moment,8.324,6.73,0.0,1.3,0.0,,92.1,93.51,,,Visualizer
moment,8.504,6.38,0.0,1.02,0.0,,92.13,93.48,,,Visualizer
moment,8.773,6.1,0.0,0.79,0.0,,92.13,93.45,,,Visualizer
moment,9.088,5.85,0.0,0.61,0.0,,92.16,93.42,,,Visualizer
moment,9.314,5.64,0.0,0.48,0.0,,92.23,93.38,,,Visualizer
moment,9.495,5.44,0.0,0.37,0.0,,92.06,93.38,,,Visualizer
moment,9.763,5.24,0.0,0.29,0.0,,92.23,93.32,,,Visualizer
moment,9.989,5.06,0.01,0.22,0.01,,92.23,93.22,,,Visualizer
moment,10.303,4.89,0.29,0.17,0.31,,92.03,93.23,,,Visualizer
moment,10.573,4.74,0.25,0.14,0.27,,92.2,93.26,,,Visualizer
moment,10.754,4.58,0.24,0.11,0.26,,92.27,93.19,,,Visualizer
moment,11.024,4.43,0.23,0.08,0.23,,92.3,93.14,,,Visualizer
moment,11.249,4.29,0.25,0.06,0.0,,92.16,93.09,,,Visualizer
moment,11.518,4.15,0.24,0.05,-0.01,,92.2,93.1,,,Visualizer
moment,11.744,4.01,0.25,0.04,0.01,,92.13,93.01,,,Visualizer
moment,12.014,3.88,0.28,0.03,0.03,,92.2,92.95,,,Visualizer
moment,12.238,3.75,0.31,0.02,0.06,,92.27,93.04,,,Visualizer
moment,12.508,3.63,0.33,0.02,0.1,,92.33,92.98,,,Visualizer
moment,12.734,3.51,0.33,0.01,0.09,,92.3,92.96,,,Visualizer
moment,13.004,3.38,0.47,0.01,0.2,,92.27,92.95,,,Visualizer
moment,13.273,3.27,0.47,0.01,0.17,,92.16,92.85,,,Visualizer
moment,13.498,3.15,0.48,0.01,0.16,,92.23,92.89,,,Visualizer
moment,13.769,3.03,0.49,0.01,0.17,,92.23,92.87,,,Visualizer
moment,13.993,2.92,0.5,0.0,0.03,,92.33,92.87,,,Visualizer
