information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T08:23:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc16b837-495b-4d7e-af0a-0f0614fd66c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,1.41,0.0,3.82,0.0,,83.64,72.93,,,Visualizer
moment,0.539,1.57,0.0,4.24,0.0,,82.9,73.26,,,Visualizer
moment,0.861,1.66,0.0,4.61,0.0,,83.51,73.8,,,Visualizer
moment,1.036,1.53,0.0,4.89,0.0,,83.93,74.77,,,Visualizer
moment,1.306,1.49,0.0,5.13,0.0,,84.22,75.84,,,Visualizer
moment,1.53,1.36,0.0,5.35,0.0,,84.44,77.02,,,Visualizer
moment,1.801,1.3,0.0,5.47,0.0,,84.48,78.23,,,Visualizer
moment,2.029,1.33,0.0,5.6,0.0,,84.22,79.29,,,Visualizer
moment,2.296,1.35,0.0,5.69,0.0,,84.15,80.19,,,Visualizer
moment,2.519,1.38,0.0,5.75,0.0,,84.12,80.91,,,Visualizer
moment,2.805,1.45,0.0,5.85,0.0,,83.89,81.49,,,Visualizer
moment,3.105,1.58,0.0,5.84,0.0,,83.67,81.97,,,Visualizer
moment,3.285,1.73,0.0,5.87,0.0,,83.45,82.29,,,Visualizer
moment,3.558,1.86,0.0,5.82,0.0,,83.22,82.57,,,Visualizer
moment,3.781,2.06,0.0,5.81,0.0,,82.9,82.75,,,Visualizer
moment,4.097,2.29,0.0,5.84,0.0,,82.7,82.89,,,Visualizer
moment,4.28,2.7,0.0,5.82,0.0,,82.35,82.99,,,Visualizer
moment,4.547,3.26,0.2,5.76,0.05,,82.19,83.0,,,Visualizer
moment,4.777,3.97,0.9,5.64,0.22,,81.74,83.06,,,Visualizer
moment,5.04,5.01,1.0,5.34,0.24,,81.48,83.05,,,Visualizer
moment,5.358,5.86,2.3,4.73,0.56,,81.2,82.99,,,Visualizer
moment,5.534,5.78,2.8,4.03,0.68,,81.07,82.92,,,Visualizer
moment,5.805,5.0,3.7,3.34,0.9,,80.88,82.87,,,Visualizer
moment,6.031,4.17,4.8,2.65,1.17,,80.55,82.89,,,Visualizer
moment,6.301,3.34,5.2,2.11,1.26,,80.3,82.81,,,Visualizer
moment,6.536,2.83,5.5,1.69,1.34,,80.23,82.78,,,Visualizer
moment,6.797,2.48,5.9,1.32,1.43,,80.07,82.74,,,Visualizer
moment,7.018,2.17,6.3,1.13,1.53,,79.91,82.7,,,Visualizer
moment,7.289,2.2,6.6,1.16,1.6,,79.63,82.63,,,Visualizer
moment,7.612,2.5,6.8,1.31,1.65,,79.28,82.64,,,Visualizer
moment,7.784,2.92,7.4,1.46,1.8,,78.67,82.64,,,Visualizer
moment,8.06,3.41,7.4,1.53,1.8,,77.9,82.56,,,Visualizer
moment,8.283,3.76,7.8,1.65,1.9,,77.17,82.59,,,Visualizer
moment,8.55,4.15,8.2,1.68,1.99,,76.62,82.56,,,Visualizer
moment,8.777,4.44,8.8,1.72,2.12,,76.27,82.53,,,Visualizer
moment,9.044,4.64,9.2,1.76,2.02,,76.08,82.45,,,Visualizer
moment,9.279,4.81,9.9,1.81,1.82,,75.79,82.33,,,Visualizer
moment,9.541,4.94,10.4,1.87,1.85,,76.02,82.24,,,Visualizer
moment,9.857,5.07,11.2,1.91,1.82,,76.08,82.14,,,Visualizer
moment,10.036,5.13,11.7,1.94,1.75,,76.43,82.03,,,Visualizer
moment,10.307,5.16,12.3,1.97,1.75,,76.56,81.88,,,Visualizer
moment,10.531,5.24,13.1,2.0,1.85,,76.79,81.82,,,Visualizer
moment,10.8,5.27,13.1,2.0,1.85,,77.11,81.63,,,Visualizer
moment,11.071,5.28,13.7,2.05,1.9,,77.17,81.6,,,Visualizer
moment,11.297,5.3,14.9,2.06,2.07,,77.2,81.57,,,Visualizer
moment,11.522,5.31,15.5,2.14,2.16,,77.14,81.41,,,Visualizer
moment,11.793,5.31,16.5,2.17,2.36,,76.98,81.33,,,Visualizer
moment,12.105,5.33,17.4,2.19,2.43,,76.72,81.3,,,Visualizer
moment,12.331,5.34,18.3,2.23,2.55,,76.4,81.23,,,Visualizer
moment,12.553,5.33,18.3,2.22,2.55,,76.08,81.13,,,Visualizer
moment,12.779,5.32,19.6,2.27,2.72,,75.89,81.13,,,Visualizer
moment,13.053,5.32,19.9,2.29,2.7,,75.57,80.98,,,Visualizer
moment,13.28,5.27,20.6,2.32,2.77,,75.51,80.92,,,Visualizer
moment,13.59,5.31,21.5,2.31,2.82,,75.41,80.87,,,Visualizer
moment,13.768,5.28,22.5,2.31,2.89,,75.22,80.79,,,Visualizer
moment,14.038,5.27,23.1,2.29,2.89,,75.16,80.68,,,Visualizer
moment,14.353,5.21,24.0,2.33,2.92,,75.19,80.56,,,Visualizer
moment,14.543,5.28,24.4,2.3,2.94,,75.06,80.43,,,Visualizer
moment,14.806,5.2,25.3,2.34,2.97,,75.16,80.38,,,Visualizer
moment,15.029,5.23,26.2,2.29,2.97,,75.16,80.27,,,Visualizer
moment,15.347,5.24,26.8,2.31,2.97,,75.22,80.15,,,Visualizer
moment,15.618,5.22,28.1,2.32,2.99,,75.16,80.05,,,Visualizer
moment,15.8,5.21,28.4,2.35,2.97,,75.22,79.98,,,Visualizer
moment,16.024,5.25,29.0,2.35,2.99,,75.28,79.95,,,Visualizer
moment,16.288,5.21,29.6,2.32,2.97,,75.19,79.84,,,Visualizer
moment,16.603,5.22,30.5,2.31,2.97,,75.19,79.75,,,Visualizer
moment,16.785,5.21,31.4,2.28,2.94,,75.22,79.66,,,Visualizer
moment,17.053,5.22,32.1,2.24,2.97,,75.25,79.62,,,Visualizer
moment,17.278,5.18,32.6,2.25,2.92,,75.22,79.57,,,Visualizer
moment,17.552,5.21,33.3,2.27,2.94,,75.31,79.51,,,Visualizer
moment,17.778,5.25,34.2,2.27,2.92,,75.35,79.39,,,Visualizer
moment,18.044,5.23,34.8,2.29,2.92,,75.31,79.29,,,Visualizer
moment,18.268,5.23,35.5,2.31,2.94,,75.38,79.24,,,Visualizer
