information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-10T17:46:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb532afd-ea11-4f77-bba6-93512071ba6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.019,0.7,0.0,4.12,0.0,,87.74,79.02,,,Visualizer
moment,0.192,0.63,0.0,5.21,0.0,,87.57,79.23,,,Visualizer
moment,0.436,0.79,0.0,6.12,0.0,,86.76,79.25,,,Visualizer
moment,0.633,1.04,0.0,6.82,0.0,,86.4,79.31,,,Visualizer
moment,0.827,1.11,0.0,7.32,0.0,,86.79,79.73,,,Visualizer
moment,1.074,1.29,0.0,7.63,0.0,,87.28,80.31,,,Visualizer
moment,1.264,1.34,0.0,7.83,0.0,,87.87,80.94,,,Visualizer
moment,1.46,1.37,0.0,7.96,0.0,,88.3,81.54,,,Visualizer
moment,1.657,1.49,0.0,8.1,0.0,,88.82,82.04,,,Visualizer
moment,1.899,1.58,0.0,8.13,0.0,,89.21,82.64,,,Visualizer
moment,2.095,1.64,0.0,8.12,0.0,,89.48,83.27,,,Visualizer
moment,2.292,1.69,0.0,8.13,0.0,,89.68,83.85,,,Visualizer
moment,2.483,1.81,0.0,8.14,0.0,,89.64,84.49,,,Visualizer
moment,2.727,1.88,0.0,8.06,0.0,,89.58,85.16,,,Visualizer
moment,2.923,2.04,0.0,8.07,0.0,,89.41,85.77,,,Visualizer
moment,3.116,2.28,0.0,8.01,0.0,,89.12,86.33,,,Visualizer
moment,3.363,2.52,0.0,7.87,0.0,,88.79,86.8,,,Visualizer
moment,3.558,2.9,0.0,7.64,0.0,,88.43,87.19,,,Visualizer
moment,3.751,3.19,0.0,7.13,0.0,,88.1,87.43,,,Visualizer
