information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-13T11:35:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Natural - Yellow Catuai,text
meta,,,,,,,,,Description,"Region: Brazil - Sao Paulo
Altitude:
Ivan Dos Santos
Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/249a0822-d60b-4426-8508-5da84d27e482,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,0.28,0.0,2.02,0.0,,89.82,88.27,,,Visualizer
moment,0.268,0.23,0.0,2.78,0.0,,89.68,88.47,,,Visualizer
moment,0.539,0.19,0.0,3.71,0.0,,89.62,88.65,,,Visualizer
moment,0.824,0.28,0.0,4.42,0.0,,88.13,88.53,,,Visualizer
moment,1.032,0.34,0.0,5.04,0.0,,87.61,88.57,,,Visualizer
moment,1.303,0.35,0.0,5.55,0.0,,87.18,88.61,,,Visualizer
moment,1.524,0.34,0.0,5.99,0.0,,86.82,88.57,,,Visualizer
moment,1.795,0.41,0.0,6.31,0.0,,86.53,88.58,,,Visualizer
moment,2.02,0.6,0.0,6.57,0.0,,86.66,88.6,,,Visualizer
moment,2.292,0.71,0.0,6.82,0.0,,87.02,88.56,,,Visualizer
moment,2.514,0.74,0.0,6.95,0.0,,87.64,88.57,,,Visualizer
moment,2.785,0.74,0.0,7.06,0.0,,88.07,88.6,,,Visualizer
moment,3.009,0.73,0.0,7.12,0.0,,88.56,88.57,,,Visualizer
moment,3.279,0.76,0.0,7.18,0.0,,88.86,88.63,,,Visualizer
moment,3.55,0.82,0.0,7.22,0.0,,89.09,88.76,,,Visualizer
moment,3.775,0.84,0.0,7.27,0.0,,89.05,88.87,,,Visualizer
moment,4.045,0.91,0.0,7.29,0.0,,89.19,89.01,,,Visualizer
moment,4.27,1.0,0.0,7.36,0.0,,89.22,89.16,,,Visualizer
moment,4.54,1.13,0.0,7.36,0.0,,89.22,89.23,,,Visualizer
moment,4.764,1.29,0.0,7.35,0.0,,89.02,89.31,,,Visualizer
moment,5.035,1.51,0.0,7.37,0.0,,89.09,89.33,,,Visualizer
moment,5.262,1.87,0.0,7.32,0.0,,88.93,89.3,,,Visualizer
moment,5.531,2.33,0.0,7.05,0.0,,88.96,89.45,,,Visualizer
moment,5.8,2.83,0.0,6.38,0.0,,88.73,89.43,,,Visualizer
moment,6.025,3.16,0.0,5.48,0.0,,88.73,89.41,,,Visualizer
moment,6.295,3.29,0.09,4.55,0.09,,88.7,89.4,,,Visualizer
moment,6.564,3.22,0.25,3.72,0.25,,88.46,89.36,,,Visualizer
moment,6.79,3.17,0.24,3.05,0.24,,88.46,89.47,,,Visualizer
moment,7.019,3.14,0.6,2.51,0.6,,88.46,89.43,,,Visualizer
moment,7.285,3.1,0.56,2.09,0.47,,88.5,89.39,,,Visualizer
moment,7.51,3.08,0.74,1.73,0.59,,88.33,89.33,,,Visualizer
moment,7.825,3.06,1.1,1.47,0.85,,88.2,89.36,,,Visualizer
moment,8.05,3.04,1.07,1.26,0.39,,88.33,89.26,,,Visualizer
moment,8.275,3.03,1.22,1.1,0.67,,88.17,89.21,,,Visualizer
moment,8.545,3.04,1.48,0.93,0.75,,88.17,89.29,,,Visualizer
moment,8.769,3.01,1.47,0.81,0.47,,88.07,89.14,,,Visualizer
moment,9.13,3.02,1.71,0.75,0.65,,88.07,89.11,,,Visualizer
moment,9.264,3.04,1.79,0.65,0.57,,87.94,89.18,,,Visualizer
moment,9.535,2.99,1.81,0.58,0.34,,88.04,89.13,,,Visualizer
moment,9.805,3.02,1.83,0.57,0.36,,87.77,89.1,,,Visualizer
moment,10.035,3.03,2.08,0.53,0.47,,87.68,89.07,,,Visualizer
moment,10.255,3.0,2.07,0.47,0.28,,87.71,89.1,,,Visualizer
moment,10.525,3.0,2.24,0.48,0.43,,87.8,89.0,,,Visualizer
moment,10.795,3.01,2.22,0.47,0.38,,87.48,88.96,,,Visualizer
moment,11.02,3.0,2.35,0.43,0.27,,87.48,88.98,,,Visualizer
moment,11.29,3.03,2.55,0.44,0.48,,87.51,88.97,,,Visualizer
moment,11.515,3.02,2.61,0.45,0.37,,87.41,88.91,,,Visualizer
moment,11.785,3.03,2.81,0.38,0.6,,87.28,88.9,,,Visualizer
moment,12.009,2.98,2.77,0.41,0.42,,87.32,88.89,,,Visualizer
moment,12.28,3.0,2.81,0.44,0.26,,87.12,88.84,,,Visualizer
moment,12.504,3.04,3.04,0.38,0.52,,87.15,88.84,,,Visualizer
moment,12.781,2.95,3.11,0.45,0.3,,87.12,88.84,,,Visualizer
moment,13.045,3.07,3.35,0.43,0.58,,86.92,88.86,,,Visualizer
moment,13.27,3.0,3.36,0.44,0.55,,86.92,88.82,,,Visualizer
moment,13.541,2.95,3.66,0.48,0.53,,86.82,88.89,,,Visualizer
moment,13.765,3.03,3.66,0.47,0.47,,86.7,88.79,,,Visualizer
moment,14.036,2.99,3.78,0.47,0.43,,86.76,88.76,,,Visualizer
moment,14.259,3.01,3.82,0.48,0.46,,86.63,88.76,,,Visualizer
moment,14.53,3.04,4.11,0.47,0.45,,86.6,88.71,,,Visualizer
moment,14.8,2.97,4.13,0.49,0.47,,86.46,88.76,,,Visualizer
moment,15.024,3.02,4.31,0.51,0.53,,86.43,88.69,,,Visualizer
moment,15.295,3.0,4.57,0.52,0.74,,86.24,88.62,,,Visualizer
moment,15.521,2.97,4.6,0.54,0.49,,86.17,88.65,,,Visualizer
moment,15.79,3.01,4.87,0.6,0.75,,86.04,88.64,,,Visualizer
moment,16.015,3.12,4.91,0.64,0.6,,86.01,88.62,,,Visualizer
moment,16.285,3.16,5.14,0.52,0.57,,86.04,88.63,,,Visualizer
moment,16.51,2.81,5.42,0.59,0.83,,85.85,88.57,,,Visualizer
moment,16.78,2.91,5.57,0.69,0.71,,85.91,88.59,,,Visualizer
moment,17.004,3.19,5.6,0.88,0.72,,85.85,88.52,,,Visualizer
moment,17.275,3.69,5.99,1.17,0.86,,85.72,88.54,,,Visualizer
moment,17.545,4.56,6.21,1.32,0.77,,85.62,88.56,,,Visualizer
moment,17.77,5.17,6.51,1.52,0.95,,85.55,88.41,,,Visualizer
moment,18.085,5.79,6.87,1.65,1.05,,85.68,88.41,,,Visualizer
moment,18.264,6.39,7.05,1.72,1.1,,86.01,88.46,,,Visualizer
moment,18.535,6.89,7.56,1.77,1.4,,86.3,88.44,,,Visualizer
moment,18.762,7.27,7.96,1.82,1.46,,86.66,88.4,,,Visualizer
moment,19.03,7.61,8.32,1.88,1.54,,87.18,88.37,,,Visualizer
moment,19.254,7.89,8.64,1.95,1.6,,87.71,88.35,,,Visualizer
moment,19.525,8.12,9.39,1.97,1.74,,88.17,88.33,,,Visualizer
moment,19.795,8.22,9.77,2.03,1.82,,88.7,88.27,,,Visualizer
moment,20.022,8.42,10.15,2.06,1.84,,89.22,88.23,,,Visualizer
moment,20.289,8.51,10.78,2.11,1.96,,89.55,88.18,,,Visualizer
moment,20.518,8.6,11.12,2.12,1.9,,89.92,88.16,,,Visualizer
moment,20.786,8.59,11.77,2.2,2.02,,90.12,88.26,,,Visualizer
moment,21.011,8.7,12.25,2.24,2.12,,90.45,88.2,,,Visualizer
moment,21.281,8.72,12.95,2.29,2.19,,90.75,88.22,,,Visualizer
moment,21.504,8.74,13.37,2.3,2.27,,90.91,88.32,,,Visualizer
moment,21.774,8.73,14.15,2.36,2.4,,91.15,88.32,,,Visualizer
moment,22.047,8.83,14.92,2.42,2.53,,91.38,88.37,,,Visualizer
moment,22.269,8.85,15.42,2.47,2.49,,91.52,88.45,,,Visualizer
moment,22.54,8.84,15.92,2.53,2.57,,91.65,88.51,,,Visualizer
moment,22.766,8.89,16.65,2.58,2.52,,91.72,88.6,,,Visualizer
moment,23.035,8.87,17.55,2.64,2.65,,92.05,88.7,,,Visualizer
moment,23.26,8.87,18.14,2.64,2.74,,91.95,88.71,,,Visualizer
moment,23.53,8.86,18.88,2.69,2.72,,92.16,88.83,,,Visualizer
moment,23.8,8.92,19.48,2.77,2.85,,92.12,88.88,,,Visualizer
moment,24.024,8.91,20.01,2.84,2.77,,92.29,88.85,,,Visualizer
moment,24.295,8.9,20.92,2.85,2.8,,92.26,88.95,,,Visualizer
moment,24.52,8.92,21.49,2.89,2.86,,92.22,89.05,,,Visualizer
moment,24.79,9.1,22.38,3.08,2.92,,92.43,89.17,,,Visualizer
moment,25.014,9.68,23.08,3.15,3.09,,92.46,89.14,,,Visualizer
moment,25.284,9.64,23.97,3.18,3.07,,92.32,89.25,,,Visualizer
moment,25.51,9.41,24.78,3.09,3.02,,92.32,89.3,,,Visualizer
moment,25.781,8.93,25.51,3.01,3.15,,92.12,89.34,,,Visualizer
moment,26.004,8.54,26.02,2.92,2.96,,91.99,89.42,,,Visualizer
moment,26.275,8.06,26.94,2.83,2.99,,91.89,89.55,,,Visualizer
moment,26.545,7.59,27.87,2.68,3.11,,91.59,89.62,,,Visualizer
moment,26.77,7.19,28.42,2.66,2.93,,91.32,89.59,,,Visualizer
moment,27.04,6.94,29.28,2.61,2.94,,91.12,89.64,,,Visualizer
moment,27.265,6.57,29.83,2.54,2.91,,90.95,89.63,,,Visualizer
