information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet ristretto,text
meta,,,,,,,,,Date,2021-09-18T01:48:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Decaf Colombia Inza,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,27.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3807023-e4a3-49ca-b167-6943ae977cdc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.5,0.0,3.98,0.0,,88.82,86.61,,,Visualizer
moment,0.314,0.48,0.1,4.03,0.11,,88.66,86.79,,,Visualizer
moment,0.449,0.52,0.1,4.05,0.11,,86.28,86.96,,,Visualizer
moment,0.674,0.48,0.0,4.04,0.0,,85.38,86.86,,,Visualizer
moment,0.854,0.46,0.0,4.06,0.0,,85.7,86.93,,,Visualizer
moment,1.079,0.46,0.0,4.01,0.0,,86.22,86.95,,,Visualizer
moment,1.304,0.5,0.0,4.0,-0.11,,86.7,86.86,,,Visualizer
moment,1.484,0.5,0.0,4.0,0.0,,87.19,86.79,,,Visualizer
moment,1.754,0.53,0.0,4.01,0.0,,87.75,86.77,,,Visualizer
moment,1.934,0.56,0.0,3.96,0.0,,88.11,86.61,,,Visualizer
moment,2.114,0.51,0.0,3.95,0.0,,88.5,86.5,,,Visualizer
moment,2.388,0.5,0.0,3.99,0.0,,88.89,86.46,,,Visualizer
moment,2.519,0.56,0.0,4.02,0.0,,89.25,86.46,,,Visualizer
moment,2.744,0.53,0.0,3.99,0.0,,89.78,86.37,,,Visualizer
moment,3.014,0.55,0.0,4.03,0.0,,89.98,86.45,,,Visualizer
moment,3.149,0.58,0.0,4.05,0.0,,90.24,86.54,,,Visualizer
moment,3.374,0.53,0.0,3.98,0.0,,90.47,86.71,,,Visualizer
moment,3.599,0.53,0.0,4.03,0.0,,90.44,86.89,,,Visualizer
moment,3.779,0.54,0.0,4.05,0.0,,90.67,86.9,,,Visualizer
moment,4.004,0.54,0.0,4.04,0.0,,90.64,87.0,,,Visualizer
moment,4.319,0.54,0.0,4.01,0.0,,90.74,87.22,,,Visualizer
moment,4.409,0.52,0.0,4.02,0.0,,90.61,87.29,,,Visualizer
moment,4.634,0.48,0.0,4.03,0.0,,90.61,87.36,,,Visualizer
moment,4.814,0.48,0.0,4.04,0.0,,90.47,87.47,,,Visualizer
moment,5.039,0.48,0.0,4.04,0.0,,90.38,87.62,,,Visualizer
moment,5.265,0.49,0.0,4.02,0.0,,90.44,87.64,,,Visualizer
moment,5.489,0.49,0.0,4.03,0.0,,90.38,87.73,,,Visualizer
moment,5.669,0.49,0.0,3.97,0.0,,90.34,87.77,,,Visualizer
moment,5.894,0.54,0.0,4.03,0.0,,90.14,87.83,,,Visualizer
moment,6.074,0.54,0.0,4.04,0.0,,90.18,87.85,,,Visualizer
moment,6.299,0.53,0.0,4.03,0.0,,90.11,87.97,,,Visualizer
moment,6.48,0.58,0.0,4.04,0.0,,90.07,88.02,,,Visualizer
moment,6.704,0.63,0.0,4.05,0.0,,89.95,88.06,,,Visualizer
moment,6.929,0.62,0.0,4.04,0.0,,89.88,88.08,,,Visualizer
moment,7.109,0.66,0.0,4.04,0.0,,89.78,88.11,,,Visualizer
