information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Chelbesa 13,text
meta,,,,,,,,,Date,2022-06-12T05:40:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b8857ec-73b4-4788-9f2a-e4398be993ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.58,0.0,4.0,0.0,,98.17,95.61,,,Visualizer
moment,0.313,0.62,0.0,4.52,0.0,,97.23,95.66,,,Visualizer
moment,0.538,0.97,0.0,5.45,0.0,,96.43,95.92,,,Visualizer
moment,0.764,0.97,0.0,6.09,0.0,,95.75,95.89,,,Visualizer
moment,1.078,0.7,0.0,6.54,0.0,,94.82,95.91,,,Visualizer
moment,1.303,0.57,0.0,6.91,0.0,,93.97,95.83,,,Visualizer
moment,1.574,0.52,0.0,7.12,0.0,,93.16,95.83,,,Visualizer
moment,1.799,0.52,0.0,7.27,0.0,,92.66,95.83,,,Visualizer
moment,2.024,0.62,0.0,7.41,0.0,,92.59,95.79,,,Visualizer
moment,2.338,0.7,0.0,7.52,0.0,,92.72,95.69,,,Visualizer
moment,2.519,0.77,0.0,7.63,0.0,,92.93,95.56,,,Visualizer
moment,2.833,0.86,0.0,7.69,0.0,,93.16,95.46,,,Visualizer
moment,3.014,0.96,0.0,7.76,0.0,,93.43,95.48,,,Visualizer
moment,3.328,1.04,0.0,7.82,0.0,,93.63,95.55,,,Visualizer
moment,3.554,1.16,0.0,7.89,0.0,,93.84,95.57,,,Visualizer
moment,3.823,1.33,0.0,7.93,0.0,,93.94,95.53,,,Visualizer
moment,4.049,1.59,0.0,7.96,0.0,,93.94,95.51,,,Visualizer
moment,4.273,1.96,0.0,7.96,0.0,,93.94,95.56,,,Visualizer
moment,4.588,2.53,0.0,7.99,0.0,,94.0,95.58,,,Visualizer
moment,4.769,3.54,0.0,7.72,0.0,,94.18,95.63,,,Visualizer
moment,5.038,4.93,0.0,7.4,0.0,,94.0,95.66,,,Visualizer
moment,5.264,7.04,0.29,6.76,0.29,,93.97,95.65,,,Visualizer
moment,5.533,8.38,0.71,5.93,0.7,,93.57,95.69,,,Visualizer
moment,5.803,8.18,1.3,4.97,1.28,,92.79,95.62,,,Visualizer
moment,6.073,7.49,2.17,4.01,2.14,,92.12,95.6,,,Visualizer
moment,6.298,6.5,2.73,3.27,2.41,,91.52,95.65,,,Visualizer
