information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61經典 9巴 bl daap,text
meta,,,,,,,,,Date,2024-04-13T05:26:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/523fa0c6-b8b4-492f-ac8a-287072cc6372,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.266,0.0,0.0,2.05,0.0,,87.52,84.68,,,Visualizer
moment,0.538,0.0,0.0,2.15,0.0,,87.48,84.87,,,Visualizer
moment,0.809,0.0,0.0,2.29,0.0,,87.42,84.81,,,Visualizer
moment,1.033,0.0,0.0,2.44,0.0,,87.42,84.75,,,Visualizer
moment,1.261,0.0,0.0,2.58,0.0,,87.29,84.74,,,Visualizer
moment,1.528,0.0,0.0,2.74,0.0,,87.29,84.84,,,Visualizer
moment,1.8,0.0,0.0,2.85,0.0,,87.32,84.94,,,Visualizer
moment,2.024,0.0,0.0,2.95,0.0,,87.22,84.92,,,Visualizer
moment,2.247,0.01,0.0,3.03,0.0,,86.54,84.93,,,Visualizer
moment,2.519,0.05,0.0,3.13,0.0,,85.5,85.03,,,Visualizer
moment,2.787,0.22,0.0,3.19,0.0,,84.69,85.14,,,Visualizer
moment,3.016,0.3,0.0,3.26,0.0,,84.56,85.35,,,Visualizer
moment,3.284,0.36,0.0,3.31,0.0,,84.59,85.48,,,Visualizer
moment,3.507,0.42,0.0,3.42,0.0,,84.79,85.59,,,Visualizer
moment,3.778,0.46,0.0,3.42,0.0,,84.79,85.74,,,Visualizer
moment,4.008,0.39,0.0,3.43,0.0,,84.85,85.76,,,Visualizer
moment,4.273,0.32,0.0,3.41,0.0,,85.01,85.73,,,Visualizer
moment,4.542,0.32,0.0,3.44,0.0,,84.95,85.83,,,Visualizer
moment,4.77,0.31,0.0,3.45,0.0,,84.75,85.85,,,Visualizer
moment,5.04,0.3,0.0,3.44,0.0,,84.46,85.89,,,Visualizer
moment,5.263,0.28,0.0,3.46,0.0,,84.53,85.91,,,Visualizer
moment,5.534,0.27,0.0,3.47,0.0,,84.34,86.05,,,Visualizer
moment,5.848,0.28,0.0,3.45,0.0,,84.17,86.03,,,Visualizer
moment,6.027,0.28,0.0,3.47,0.0,,83.98,85.92,,,Visualizer
moment,6.253,0.27,0.0,3.47,0.0,,83.91,85.91,,,Visualizer
moment,6.522,0.26,0.0,3.46,0.0,,83.85,85.96,,,Visualizer
moment,6.792,0.27,0.0,3.47,0.0,,83.85,85.9,,,Visualizer
moment,7.017,0.27,0.0,3.47,0.0,,83.62,85.88,,,Visualizer
moment,7.287,0.25,0.0,3.48,0.0,,83.59,85.84,,,Visualizer
moment,7.512,0.26,0.0,3.48,0.0,,83.46,85.81,,,Visualizer
moment,7.783,0.28,0.0,3.5,0.0,,83.43,85.75,,,Visualizer
moment,8.008,0.27,0.0,3.48,0.0,,83.37,85.75,,,Visualizer
moment,8.279,0.27,0.0,3.5,0.0,,83.4,85.71,,,Visualizer
moment,8.502,0.27,0.0,3.49,0.0,,83.27,85.66,,,Visualizer
moment,8.782,0.26,0.0,3.5,0.0,,83.34,85.58,,,Visualizer
moment,9.044,0.26,0.0,3.48,0.0,,83.18,85.55,,,Visualizer
moment,9.268,0.27,0.0,3.49,0.0,,83.27,85.57,,,Visualizer
moment,9.548,0.29,0.0,3.48,0.0,,83.18,85.48,,,Visualizer
moment,9.807,0.3,0.0,3.49,0.0,,83.14,85.46,,,Visualizer
moment,10.032,0.31,0.0,3.5,0.0,,83.18,85.43,,,Visualizer
moment,10.259,0.31,0.0,3.6,0.0,,83.11,85.45,,,Visualizer
moment,10.528,0.35,0.0,4.33,0.0,,83.08,85.37,,,Visualizer
moment,10.798,0.53,0.0,5.1,0.0,,83.18,85.26,,,Visualizer
moment,11.023,0.63,0.0,5.79,0.0,,83.08,85.26,,,Visualizer
moment,11.294,0.67,0.0,6.22,0.0,,82.98,85.25,,,Visualizer
