information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T13:57:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b1275cf-722f-4d2e-8bf9-3b47821752f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.211,0.01,0.0,2.67,0.0,,90.48,85.37,,,Visualizer
moment,0.483,0.01,0.0,2.89,0.0,,90.45,85.49,,,Visualizer
moment,0.66,0.01,0.0,3.04,0.0,,90.48,85.42,,,Visualizer
moment,0.84,0.01,0.0,3.21,0.0,,90.42,85.42,,,Visualizer
moment,1.073,0.01,0.0,3.39,0.0,,88.9,85.4,,,Visualizer
moment,1.3,0.02,0.0,3.43,0.0,,87.75,85.46,,,Visualizer
moment,1.516,0.03,0.0,3.51,0.0,,87.04,85.45,,,Visualizer
moment,1.698,0.05,0.0,3.59,0.0,,86.78,85.42,,,Visualizer
moment,1.965,0.19,0.0,3.76,0.0,,86.64,85.44,,,Visualizer
moment,2.102,0.3,0.0,3.75,0.0,,86.91,85.42,,,Visualizer
moment,2.327,0.33,0.0,3.72,0.0,,87.46,85.49,,,Visualizer
moment,2.551,0.39,0.0,3.8,0.0,,88.11,85.63,,,Visualizer
moment,2.832,0.36,0.0,3.83,0.0,,88.8,85.86,,,Visualizer
moment,2.954,0.45,0.0,3.84,0.0,,89.46,86.16,,,Visualizer
moment,3.137,0.58,0.0,3.92,0.0,,90.02,86.52,,,Visualizer
moment,3.366,0.52,0.0,3.95,0.0,,90.38,87.07,,,Visualizer
moment,3.585,0.41,0.0,4.02,0.0,,90.71,87.62,,,Visualizer
moment,3.768,0.36,0.0,4.06,0.0,,90.91,88.18,,,Visualizer
moment,3.994,0.35,0.0,4.02,0.0,,90.95,88.6,,,Visualizer
moment,4.222,0.33,0.0,4.01,0.0,,90.98,88.88,,,Visualizer
moment,4.396,0.23,0.0,4.07,0.0,,90.81,89.09,,,Visualizer
moment,4.62,0.18,0.0,4.06,0.0,,90.65,89.34,,,Visualizer
moment,4.895,0.17,0.0,4.08,0.0,,90.58,89.51,,,Visualizer
moment,5.039,0.17,0.0,4.07,0.0,,90.12,89.58,,,Visualizer
moment,5.251,0.16,0.0,4.05,0.0,,89.99,89.75,,,Visualizer
moment,5.431,0.16,0.0,4.09,0.0,,89.52,89.81,,,Visualizer
moment,5.701,0.21,0.0,4.04,0.0,,89.43,89.83,,,Visualizer
moment,5.839,0.24,0.0,4.03,0.0,,89.23,89.82,,,Visualizer
moment,6.061,0.29,0.0,3.97,0.0,,89.03,89.72,,,Visualizer
moment,6.289,0.4,0.0,4.03,0.0,,88.64,89.73,,,Visualizer
moment,6.521,0.41,0.0,4.0,0.0,,88.5,89.71,,,Visualizer
moment,6.692,0.44,0.0,4.01,0.0,,88.21,89.55,,,Visualizer
moment,6.918,0.52,0.0,4.04,0.0,,88.02,89.58,,,Visualizer
moment,7.187,0.58,0.0,3.98,0.0,,87.88,89.49,,,Visualizer
moment,7.32,0.63,0.0,3.98,0.0,,87.82,89.43,,,Visualizer
moment,7.555,0.64,0.0,3.99,0.0,,87.79,89.39,,,Visualizer
moment,7.726,0.68,0.0,3.97,0.0,,87.52,89.31,,,Visualizer
moment,7.953,0.76,0.0,3.9,0.0,,87.39,89.24,,,Visualizer
moment,8.132,0.84,0.0,3.96,0.0,,87.46,89.19,,,Visualizer
moment,8.357,0.85,0.0,3.89,0.0,,87.23,89.12,,,Visualizer
moment,8.673,1.02,0.0,3.9,0.0,,87.04,89.08,,,Visualizer
moment,8.775,1.18,0.0,3.88,0.0,,86.94,89.02,,,Visualizer
moment,8.987,1.27,0.0,3.94,0.0,,86.78,88.86,,,Visualizer
moment,9.219,1.38,0.0,3.92,0.0,,86.78,88.76,,,Visualizer
moment,9.435,1.57,0.0,3.87,0.0,,86.81,88.69,,,Visualizer
moment,9.622,1.77,0.0,3.92,0.0,,86.68,88.63,,,Visualizer
moment,9.797,1.96,0.0,3.91,0.0,,86.78,88.52,,,Visualizer
moment,10.068,2.2,0.0,3.89,0.0,,86.74,88.5,,,Visualizer
moment,10.25,2.5,0.2,3.9,0.2,,86.74,88.47,,,Visualizer
moment,10.472,2.78,0.4,3.87,0.39,,86.78,88.33,,,Visualizer
moment,10.661,3.13,0.9,3.87,0.88,,86.68,88.24,,,Visualizer
moment,10.899,3.48,1.2,3.85,1.17,,86.64,88.25,,,Visualizer
moment,11.058,3.79,2.0,3.88,1.95,,86.55,88.17,,,Visualizer
moment,11.281,4.25,2.6,3.89,2.34,,86.55,88.2,,,Visualizer
moment,11.507,4.63,3.2,3.87,2.73,,86.29,88.15,,,Visualizer
moment,11.684,5.02,3.8,3.83,2.83,,86.29,88.09,,,Visualizer
moment,11.911,5.55,4.5,3.75,3.22,,86.36,88.07,,,Visualizer
moment,12.09,5.98,5.1,3.71,3.03,,86.36,87.97,,,Visualizer
moment,12.316,6.46,5.7,3.62,3.03,,86.32,87.88,,,Visualizer
moment,12.542,6.89,6.2,3.55,2.93,,86.36,87.85,,,Visualizer
moment,12.721,7.3,6.9,3.41,3.03,,86.48,87.84,,,Visualizer
moment,12.992,7.61,7.4,3.3,2.83,,86.42,87.81,,,Visualizer
moment,13.17,7.73,7.9,3.2,2.73,,86.48,87.78,,,Visualizer
moment,13.353,7.92,8.5,3.09,2.73,,86.48,87.75,,,Visualizer
moment,13.575,8.09,9.0,3.0,2.73,,86.58,87.67,,,Visualizer
moment,13.757,8.16,9.6,2.94,2.64,,86.64,87.65,,,Visualizer
moment,13.981,8.3,10.2,2.85,2.73,,86.78,87.64,,,Visualizer
moment,14.215,8.5,10.6,2.74,2.64,,86.71,87.69,,,Visualizer
moment,14.43,8.54,11.1,2.67,2.54,,86.81,87.72,,,Visualizer
moment,14.613,8.54,11.8,2.58,2.44,,86.81,87.77,,,Visualizer
moment,14.79,8.56,12.4,2.5,2.54,,86.84,87.73,,,Visualizer
moment,15.017,8.48,12.7,2.49,2.44,,86.84,87.71,,,Visualizer
moment,15.25,8.46,13.2,2.48,2.54,,86.94,87.69,,,Visualizer
moment,15.422,8.61,14.0,2.43,2.44,,86.91,87.71,,,Visualizer
moment,15.668,8.55,14.2,2.42,2.44,,87.07,87.7,,,Visualizer
moment,15.874,8.49,15.0,2.44,2.54,,87.13,87.67,,,Visualizer
moment,16.052,8.62,15.5,2.43,2.54,,87.2,87.64,,,Visualizer
moment,16.281,8.54,15.9,2.44,2.44,,87.2,87.63,,,Visualizer
moment,16.502,8.54,16.5,2.44,2.44,,87.39,87.65,,,Visualizer
moment,16.741,8.67,17.1,2.41,2.54,,87.46,87.73,,,Visualizer
moment,16.904,8.53,17.7,2.41,2.64,,87.36,87.68,,,Visualizer
moment,17.131,8.59,18.2,2.41,2.64,,87.33,87.69,,,Visualizer
moment,17.401,8.5,18.7,2.43,2.73,,87.39,87.66,,,Visualizer
moment,17.535,8.59,19.5,2.43,2.64,,87.43,87.67,,,Visualizer
moment,17.714,8.66,19.8,2.42,2.64,,87.49,87.76,,,Visualizer
moment,17.944,8.65,20.3,2.4,2.54,,87.59,87.66,,,Visualizer
moment,18.165,8.68,20.9,2.4,2.64,,87.62,87.64,,,Visualizer
moment,18.346,8.63,21.4,2.41,2.64,,87.56,87.72,,,Visualizer
moment,18.573,8.77,21.9,2.39,2.64,,87.62,87.68,,,Visualizer
moment,18.75,8.63,22.5,2.45,2.64,,87.66,87.65,,,Visualizer
moment,18.977,8.63,23.0,2.47,2.64,,87.56,87.72,,,Visualizer
moment,19.201,8.76,23.6,2.48,2.64,,87.66,87.71,,,Visualizer
moment,19.384,8.79,24.1,2.45,2.64,,87.75,87.72,,,Visualizer
moment,19.616,8.68,24.7,2.44,2.73,,87.69,87.76,,,Visualizer
moment,19.837,8.5,25.2,2.54,2.64,,87.75,87.73,,,Visualizer
moment,20.012,8.81,25.8,2.53,2.73,,87.72,87.77,,,Visualizer
