information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 4,text
meta,,,,,,,,,Date,2024-03-29T07:25:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-01,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76750e24-f3ba-4335-9f14-4b4685b0f9cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.07,0.0,1.24,0.0,,88.22,83.77,,,Visualizer
moment,0.267,0.08,0.0,2.75,0.0,,88.09,83.98,,,Visualizer
moment,0.537,0.26,0.0,4.06,0.0,,87.76,83.88,,,Visualizer
moment,0.763,0.77,0.0,4.98,0.0,,87.43,83.92,,,Visualizer
moment,1.032,0.96,0.0,5.72,0.0,,87.27,83.96,,,Visualizer
moment,1.257,1.06,0.0,6.36,0.0,,87.11,84.09,,,Visualizer
moment,1.572,1.25,0.0,6.75,0.0,,87.01,84.27,,,Visualizer
moment,1.749,1.51,0.0,7.05,0.0,,87.24,84.42,,,Visualizer
moment,2.028,1.79,0.0,7.24,0.0,,87.11,84.57,,,Visualizer
moment,2.245,2.08,0.0,7.38,0.0,,87.27,84.71,,,Visualizer
moment,2.519,2.46,0.0,7.42,0.0,,87.37,84.86,,,Visualizer
moment,2.832,2.83,0.0,7.45,0.0,,87.3,85.1,,,Visualizer
moment,3.011,3.21,0.0,7.48,0.0,,87.34,85.21,,,Visualizer
moment,3.283,3.66,0.0,7.49,0.0,,87.17,85.3,,,Visualizer
moment,3.509,4.23,0.0,7.39,0.0,,87.04,85.33,,,Visualizer
moment,3.777,4.92,0.0,7.34,0.0,,86.95,85.51,,,Visualizer
moment,4.006,5.77,0.0,7.18,0.0,,86.88,85.61,,,Visualizer
moment,4.271,6.87,0.0,6.98,0.0,,86.82,85.59,,,Visualizer
moment,4.495,8.09,0.0,6.56,0.0,,86.75,85.7,,,Visualizer
moment,4.768,9.05,0.0,5.79,0.0,,86.43,85.78,,,Visualizer
moment,5.039,9.3,1.02,4.98,1.06,,86.36,85.78,,,Visualizer
moment,5.259,9.28,1.68,4.25,1.74,,86.29,85.78,,,Visualizer
moment,5.533,9.18,2.1,3.71,2.17,,86.23,85.86,,,Visualizer
moment,5.755,9.27,2.39,3.16,2.48,,86.1,85.87,,,Visualizer
moment,6.025,9.06,2.7,2.8,1.74,,86.0,85.96,,,Visualizer
moment,6.25,9.21,3.29,2.43,1.41,,85.94,85.89,,,Visualizer
moment,6.521,9.05,3.49,2.21,1.44,,85.74,85.9,,,Visualizer
moment,6.744,9.12,3.71,1.95,1.37,,85.71,85.9,,,Visualizer
moment,7.014,9.09,4.21,1.79,1.34,,85.61,85.89,,,Visualizer
moment,7.24,8.97,4.23,1.69,0.97,,85.71,85.94,,,Visualizer
moment,7.51,9.16,4.76,1.53,1.32,,85.42,85.89,,,Visualizer
moment,7.78,8.93,4.86,1.52,1.03,,85.42,85.82,,,Visualizer
moment,8.004,9.21,5.19,1.36,1.08,,85.32,85.86,,,Visualizer
moment,8.274,8.92,5.36,1.34,1.17,,85.29,85.91,,,Visualizer
moment,8.5,9.1,5.69,1.23,0.84,,85.32,85.86,,,Visualizer
moment,8.77,9.03,6.0,1.22,1.18,,85.16,85.79,,,Visualizer
moment,8.994,9.01,6.01,1.22,0.67,,85.13,85.77,,,Visualizer
moment,9.269,9.09,6.54,1.15,1.12,,85.09,85.8,,,Visualizer
moment,9.489,8.88,6.71,1.22,1.06,,85.09,85.76,,,Visualizer
moment,9.76,9.17,6.85,1.15,0.85,,85.03,85.78,,,Visualizer
moment,10.03,8.92,7.46,1.21,1.06,,85.0,85.81,,,Visualizer
moment,10.254,9.18,7.62,1.12,1.12,,85.06,85.73,,,Visualizer
moment,10.528,8.84,7.83,1.21,1.12,,84.84,85.72,,,Visualizer
moment,10.751,9.16,8.22,1.12,1.09,,84.9,85.68,,,Visualizer
moment,11.02,8.92,8.52,1.2,1.1,,84.8,85.74,,,Visualizer
moment,11.245,9.12,8.6,1.12,1.01,,84.8,85.7,,,Visualizer
moment,11.515,8.93,9.08,1.19,1.29,,84.74,85.7,,,Visualizer
moment,11.785,9.06,9.29,1.15,1.15,,84.71,85.65,,,Visualizer
moment,12.009,9.01,9.57,1.19,1.09,,84.8,85.62,,,Visualizer
moment,12.28,9.06,9.83,1.15,1.27,,84.74,85.62,,,Visualizer
moment,12.505,8.98,10.07,1.19,1.03,,84.71,85.57,,,Visualizer
moment,12.774,9.04,10.45,1.15,1.2,,84.77,85.53,,,Visualizer
moment,13.09,8.95,10.83,1.22,1.14,,84.71,85.57,,,Visualizer
moment,13.27,9.14,11.02,1.15,1.13,,84.68,85.58,,,Visualizer
moment,13.495,8.9,11.15,1.21,1.12,,84.61,85.57,,,Visualizer
moment,13.765,9.09,11.62,1.18,1.21,,84.61,85.52,,,Visualizer
moment,13.989,9.0,11.89,1.22,1.35,,84.68,85.5,,,Visualizer
moment,14.26,9.02,12.2,1.22,1.22,,84.51,85.51,,,Visualizer
moment,14.53,9.03,12.58,1.17,1.22,,84.74,85.45,,,Visualizer
moment,14.755,9.01,12.84,1.23,1.26,,84.71,85.47,,,Visualizer
moment,15.025,9.06,13.19,1.17,1.22,,84.58,85.47,,,Visualizer
moment,15.249,8.99,13.45,1.23,1.29,,84.61,85.45,,,Visualizer
moment,15.52,9.07,13.74,1.2,1.2,,84.68,85.42,,,Visualizer
moment,15.745,8.97,14.0,1.24,1.18,,84.64,85.47,,,Visualizer
moment,16.014,9.05,14.36,1.24,1.21,,84.61,85.44,,,Visualizer
moment,16.24,9.03,14.65,1.23,1.24,,84.68,85.4,,,Visualizer
moment,16.51,9.0,14.99,1.29,1.29,,84.58,85.33,,,Visualizer
moment,16.734,9.04,15.4,1.24,1.45,,84.84,85.35,,,Visualizer
moment,17.007,8.98,15.77,1.28,1.33,,84.84,85.32,,,Visualizer
