information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T15:24:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77839f55-3e67-4c1e-8b1b-c06e0bcefb96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.198,0.0,0.0,3.41,0.0,,90.16,74.55,,,Visualizer
moment,0.439,0.0,0.2,3.46,0.08,,89.73,74.76,,,Visualizer
moment,0.637,0.0,0.2,3.55,0.08,,89.4,74.71,,,Visualizer
moment,0.831,0.0,0.2,3.63,0.08,,88.77,74.67,,,Visualizer
moment,1.075,0.0,0.2,3.7,0.08,,88.02,74.91,,,Visualizer
moment,1.27,0.0,0.0,3.76,0.0,,88.02,75.27,,,Visualizer
moment,1.465,0.01,0.0,3.8,0.0,,88.67,76.04,,,Visualizer
moment,1.66,0.02,0.2,3.9,0.08,,89.23,77.18,,,Visualizer
moment,1.904,0.03,0.2,3.9,0.08,,89.93,78.42,,,Visualizer
moment,2.099,0.06,0.2,3.89,0.08,,90.69,79.63,,,Visualizer
moment,2.294,0.09,0.2,3.95,0.08,,91.32,80.78,,,Visualizer
moment,2.489,0.11,0.0,3.95,0.0,,92.06,81.93,,,Visualizer
moment,2.733,0.17,0.0,4.02,0.0,,92.7,82.99,,,Visualizer
moment,2.928,0.21,0.0,4.04,0.0,,93.13,83.92,,,Visualizer
moment,3.126,0.2,0.0,4.04,0.0,,93.5,84.61,,,Visualizer
moment,3.367,0.28,0.0,4.07,0.0,,93.74,85.38,,,Visualizer
moment,3.563,0.28,0.0,4.08,0.0,,93.78,86.13,,,Visualizer
moment,3.756,0.28,0.0,4.11,-0.08,,93.64,86.87,,,Visualizer
moment,3.952,0.26,0.0,4.08,-0.08,,93.3,87.61,,,Visualizer
moment,4.196,0.26,0.0,4.09,-0.08,,93.07,88.22,,,Visualizer
moment,4.391,0.27,0.0,4.08,0.0,,92.39,88.8,,,Visualizer
moment,4.584,0.24,0.0,4.0,-0.08,,91.89,89.22,,,Visualizer
moment,4.78,0.25,0.0,3.99,-0.08,,91.22,89.56,,,Visualizer
moment,5.024,0.29,0.0,4.0,-0.08,,90.52,89.74,,,Visualizer
moment,5.219,0.3,0.8,4.01,0.25,,89.86,89.89,,,Visualizer
moment,5.414,0.33,0.8,4.02,0.25,,89.2,90.02,,,Visualizer
moment,5.658,0.38,0.0,4.06,0.0,,88.64,90.0,,,Visualizer
moment,5.851,0.4,0.0,4.05,0.0,,87.95,89.94,,,Visualizer
moment,6.048,0.43,0.5,4.09,0.2,,87.62,89.81,,,Visualizer
moment,6.24,0.46,0.5,4.1,0.2,,87.07,89.65,,,Visualizer
moment,6.487,0.49,0.5,4.09,0.2,,86.88,89.47,,,Visualizer
moment,6.682,0.5,0.0,4.06,0.0,,86.45,89.5,,,Visualizer
moment,6.877,0.52,0.0,4.06,0.0,,86.09,89.39,,,Visualizer
moment,7.07,0.54,0.0,4.02,0.0,,85.8,89.26,,,Visualizer
moment,7.316,0.58,0.0,3.95,0.0,,85.67,89.12,,,Visualizer
moment,7.51,0.74,0.0,3.89,0.0,,85.38,89.08,,,Visualizer
moment,7.705,0.93,0.0,3.89,0.0,,84.99,89.07,,,Visualizer
moment,7.898,1.09,0.0,3.93,0.0,,84.7,88.98,,,Visualizer
moment,8.145,1.27,0.0,3.98,0.0,,84.77,88.97,,,Visualizer
