information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-06T07:32:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0f3292e-6f17-4852-a32d-3bede5c775d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.29,0.0,3.73,0.0,,93.8,91.15,,,Visualizer
moment,0.495,0.34,0.0,3.86,0.0,,91.97,91.35,,,Visualizer
moment,0.72,0.33,0.0,3.94,0.0,,85.81,91.47,,,Visualizer
moment,0.944,0.35,0.0,4.09,0.0,,83.96,91.4,,,Visualizer
moment,1.214,0.42,0.0,4.17,0.0,,84.06,91.36,,,Visualizer
moment,1.484,0.58,0.0,4.23,0.0,,84.45,91.41,,,Visualizer
moment,1.754,0.69,0.0,4.3,0.0,,84.84,91.37,,,Visualizer
moment,1.98,0.55,-0.1,4.33,-0.09,,85.45,91.22,,,Visualizer
moment,2.249,0.52,0.0,4.37,0.0,,86.13,91.2,,,Visualizer
moment,2.475,0.61,0.0,4.41,0.0,,86.82,91.06,,,Visualizer
moment,2.745,0.71,0.0,4.43,0.0,,87.41,91.03,,,Visualizer
moment,2.971,0.55,0.0,4.45,0.09,,88.26,91.02,,,Visualizer
moment,3.195,0.69,0.0,4.51,0.0,,88.79,91.0,,,Visualizer
moment,3.467,0.87,0.0,4.54,0.0,,89.38,91.04,,,Visualizer
moment,3.69,0.85,0.0,4.49,0.0,,89.64,91.04,,,Visualizer
moment,4.004,0.84,0.0,4.49,0.0,,89.91,91.03,,,Visualizer
moment,4.32,0.66,0.0,4.55,0.0,,90.41,91.03,,,Visualizer
moment,4.5,0.72,0.0,4.54,0.0,,90.9,91.13,,,Visualizer
moment,4.724,0.79,0.0,4.55,0.0,,91.14,91.13,,,Visualizer
moment,4.994,0.85,0.0,4.5,0.0,,91.37,91.23,,,Visualizer
moment,5.22,0.91,0.0,4.48,0.0,,91.5,91.27,,,Visualizer
moment,5.445,0.84,0.0,4.48,0.0,,91.74,91.29,,,Visualizer
moment,5.714,0.88,0.0,4.48,0.0,,91.8,91.39,,,Visualizer
moment,5.94,0.94,0.0,4.52,0.0,,92.28,91.47,,,Visualizer
moment,6.254,1.04,0.0,4.54,0.0,,92.45,91.5,,,Visualizer
moment,6.479,1.1,0.0,4.55,0.0,,92.68,91.57,,,Visualizer
moment,6.749,1.1,0.0,4.53,0.0,,92.85,91.55,,,Visualizer
moment,6.974,1.11,0.0,4.52,0.0,,93.02,91.63,,,Visualizer
moment,7.244,1.23,0.0,4.52,0.0,,93.09,91.76,,,Visualizer
moment,7.469,1.29,0.0,4.51,0.0,,92.98,91.82,,,Visualizer
moment,7.694,1.36,0.1,4.54,0.09,,93.15,91.81,,,Visualizer
moment,7.964,1.45,0.0,4.56,0.0,,93.09,91.91,,,Visualizer
moment,8.189,1.51,0.0,4.54,0.0,,93.12,92.0,,,Visualizer
moment,8.504,1.44,0.0,4.55,0.0,,92.98,92.04,,,Visualizer
moment,8.73,1.47,0.0,4.57,-0.09,,92.78,92.1,,,Visualizer
moment,9.0,1.54,0.0,4.54,0.0,,92.61,92.17,,,Visualizer
moment,9.224,1.54,0.0,4.5,0.0,,92.45,92.28,,,Visualizer
moment,9.494,1.62,0.0,4.55,0.0,,92.28,92.28,,,Visualizer
moment,9.719,1.68,0.0,4.51,0.0,,91.94,92.28,,,Visualizer
moment,9.944,1.72,0.0,4.5,0.0,,91.71,92.23,,,Visualizer
moment,10.214,1.77,0.0,4.52,0.0,,91.47,92.27,,,Visualizer
moment,10.44,1.94,0.2,4.48,0.19,,91.04,92.32,,,Visualizer
moment,10.754,2.12,0.2,4.5,0.19,,90.77,92.28,,,Visualizer
moment,10.979,2.36,0.7,4.55,0.66,,90.41,92.24,,,Visualizer
moment,11.249,2.58,1.1,4.56,1.04,,90.44,92.17,,,Visualizer
moment,11.474,2.87,1.7,4.59,1.42,,90.44,92.15,,,Visualizer
moment,11.744,3.25,2.0,4.64,1.71,,90.9,92.13,,,Visualizer
moment,11.969,3.64,2.6,4.67,1.8,,91.24,92.03,,,Visualizer
moment,12.194,3.98,3.1,4.68,2.28,,91.54,92.02,,,Visualizer
moment,12.468,4.43,4.1,4.68,2.47,,91.74,91.92,,,Visualizer
moment,12.689,4.83,4.9,4.66,2.85,,91.77,91.82,,,Visualizer
moment,13.004,5.32,5.6,4.71,3.23,,91.77,91.81,,,Visualizer
moment,13.229,5.76,6.7,4.7,3.23,,91.88,91.87,,,Visualizer
moment,13.502,6.08,7.8,4.69,3.51,,91.91,91.92,,,Visualizer
moment,13.724,6.34,8.7,4.66,3.61,,91.91,91.91,,,Visualizer
moment,13.994,6.44,9.8,4.76,3.61,,91.94,91.92,,,Visualizer
moment,14.219,6.53,11.3,4.71,4.08,,91.8,91.89,,,Visualizer
moment,14.444,6.5,11.8,4.69,4.18,,91.74,91.94,,,Visualizer
moment,14.715,6.44,13.2,4.67,4.27,,91.88,92.0,,,Visualizer
moment,14.939,6.36,13.6,4.67,4.27,,91.77,91.96,,,Visualizer
moment,15.254,6.25,15.3,4.66,4.75,,91.64,91.94,,,Visualizer
moment,15.479,6.08,16.8,4.61,4.75,,91.84,91.96,,,Visualizer
moment,15.794,5.93,17.6,4.57,4.75,,91.71,91.95,,,Visualizer
moment,15.974,5.86,18.6,4.53,4.75,,91.77,91.97,,,Visualizer
moment,16.244,5.79,19.9,4.55,4.37,,91.77,91.97,,,Visualizer
moment,16.469,5.62,21.2,4.52,4.18,,91.94,91.84,,,Visualizer
moment,16.694,5.44,22.2,4.5,4.37,,92.14,91.81,,,Visualizer
moment,16.964,5.31,22.5,4.43,4.18,,92.31,91.86,,,Visualizer
moment,17.189,5.15,23.9,4.42,4.27,,92.48,91.82,,,Visualizer
moment,17.504,5.06,25.2,4.39,4.18,,92.34,91.84,,,Visualizer
moment,17.729,5.01,26.6,4.38,4.18,,92.45,91.88,,,Visualizer
moment,17.999,4.93,27.2,4.38,4.46,,92.31,91.88,,,Visualizer
moment,18.224,4.84,28.6,4.39,4.94,,92.31,91.93,,,Visualizer
moment,18.494,4.76,29.9,4.39,4.84,,92.41,91.96,,,Visualizer
moment,18.719,4.66,30.8,4.4,4.75,,92.45,91.88,,,Visualizer
moment,18.944,4.55,32.3,4.44,4.84,,92.55,91.94,,,Visualizer
moment,19.214,4.47,33.1,4.46,4.27,,92.48,91.97,,,Visualizer
moment,19.439,4.35,34.1,4.48,4.37,,92.45,91.95,,,Visualizer
moment,19.755,4.23,35.5,4.46,4.46,,92.34,91.94,,,Visualizer
moment,19.934,4.16,36.9,4.45,4.37,,92.41,91.98,,,Visualizer
moment,20.249,4.05,37.4,4.45,4.56,,92.31,91.93,,,Visualizer
moment,20.474,3.98,39.2,4.44,4.46,,92.24,91.9,,,Visualizer
moment,20.744,3.91,40.2,4.45,4.46,,92.38,92.01,,,Visualizer
moment,20.97,3.82,41.1,4.43,4.27,,92.38,92.04,,,Visualizer
moment,21.194,3.74,42.5,4.44,4.84,,92.51,91.96,,,Visualizer
