information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T17:55:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stumptown,text
meta,,,,,,,,,Beans,Hair Bender,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4299dc8-b197-4852-afeb-d18d35aba4cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.308,0.07,37.01,4.16,0.6,,85.18,83.83,,,Visualizer
moment,0.452,0.15,37.01,5.18,0.6,,84.89,83.94,,,Visualizer
moment,0.646,0.44,37.01,5.96,0.6,,84.73,83.94,,,Visualizer
moment,0.865,0.6,37.01,6.53,0.6,,84.54,83.96,,,Visualizer
moment,1.109,0.7,37.01,6.94,0.6,,84.79,83.98,,,Visualizer
moment,1.346,0.81,37.01,7.22,0.6,,84.98,84.1,,,Visualizer
moment,1.466,0.88,37.01,7.45,0.6,,85.21,84.17,,,Visualizer
moment,1.696,0.99,37.01,7.58,0.6,,85.31,84.25,,,Visualizer
moment,1.915,1.1,37.01,7.67,0.6,,85.54,84.39,,,Visualizer
moment,2.11,1.19,37.01,7.76,0.6,,85.38,84.49,,,Visualizer
moment,2.325,1.26,37.01,7.84,0.6,,85.41,84.56,,,Visualizer
moment,2.498,1.4,37.01,7.85,0.6,,85.38,84.69,,,Visualizer
moment,2.796,1.6,37.01,7.82,0.6,,85.34,84.75,,,Visualizer
moment,2.99,1.77,37.01,7.81,0.6,,85.18,84.88,,,Visualizer
moment,3.147,1.99,37.01,7.75,0.6,,84.98,84.95,,,Visualizer
moment,3.356,2.24,37.01,7.67,0.6,,84.92,84.96,,,Visualizer
moment,3.604,2.53,37.01,7.53,0.6,,84.82,85.01,,,Visualizer
moment,3.799,2.95,37.01,7.36,0.6,,84.66,85.1,,,Visualizer
moment,4.005,3.51,37.01,7.18,0.6,,84.57,85.05,,,Visualizer
moment,4.226,4.4,37.01,6.9,0.6,,84.54,85.09,,,Visualizer
moment,4.446,5.68,37.01,6.51,0.6,,84.44,85.1,,,Visualizer
moment,4.645,7.21,37.01,6.02,0.6,,84.34,85.13,,,Visualizer
moment,4.797,8.79,37.01,5.41,0.6,,84.44,85.02,,,Visualizer
moment,5.011,10.24,37.01,4.71,0.6,,84.34,85.06,,,Visualizer
moment,5.309,11.24,37.01,3.93,0.6,,84.28,84.96,,,Visualizer
moment,5.452,11.8,37.01,3.15,0.6,,84.18,85.01,,,Visualizer
moment,5.663,11.97,37.01,2.5,0.6,,84.31,84.99,,,Visualizer
moment,5.858,12.06,37.01,1.95,0.6,,84.24,84.94,,,Visualizer
moment,6.082,12.07,37.01,1.52,0.6,,84.21,84.94,,,Visualizer
moment,6.253,12.06,37.01,1.18,0.6,,84.18,84.9,,,Visualizer
moment,6.449,12.06,37.01,0.92,0.6,,84.24,84.89,,,Visualizer
moment,6.767,12.07,37.01,0.72,0.6,,84.15,84.91,,,Visualizer
moment,6.896,12.09,37.01,0.56,0.6,,84.24,84.9,,,Visualizer
moment,7.098,12.09,37.01,0.43,0.6,,84.21,84.93,,,Visualizer
moment,7.316,12.1,37.01,0.34,0.6,,84.31,84.91,,,Visualizer
moment,7.516,12.11,37.01,0.26,0.6,,84.15,84.91,,,Visualizer
moment,7.762,12.12,37.01,0.2,0.6,,84.15,84.84,,,Visualizer
moment,7.975,12.13,37.01,0.16,0.6,,84.15,84.76,,,Visualizer
moment,8.176,12.14,37.01,0.12,0.6,,84.28,84.8,,,Visualizer
moment,8.397,12.16,37.01,0.1,0.6,,84.21,84.72,,,Visualizer
moment,8.546,12.17,37.01,0.07,0.6,,84.15,84.71,,,Visualizer
moment,8.767,12.18,37.01,0.06,0.6,,84.12,84.73,,,Visualizer
