information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 40g,text
meta,,,,,,,,,Date,2024-04-24T12:32:06Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3291dc69-64b9-4cbf-84d0-58bd0d2fff2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.149,0.85,0.0,3.89,0.0,,203.54,170.89,,,Visualizer
moment,0.599,0.8,0.0,4.13,0.0,,198.46,171.41,,,Visualizer
moment,0.606,0.91,0.0,4.22,0.0,,196.04,171.24,,,Visualizer
moment,0.787,0.94,0.0,4.32,0.0,,196.16,171.29,,,Visualizer
moment,1.162,0.94,0.0,4.36,0.0,,196.64,171.33,,,Visualizer
moment,1.202,1.03,0.0,4.38,0.0,,197.85,171.76,,,Visualizer
moment,1.5,0.99,0.0,4.43,0.0,,199.31,172.54,,,Visualizer
moment,1.649,1.04,0.0,4.44,0.0,,200.59,174.13,,,Visualizer
moment,1.949,1.11,0.0,4.46,0.0,,201.63,176.24,,,Visualizer
moment,2.024,1.18,0.0,4.44,0.0,,202.86,178.71,,,Visualizer
moment,2.325,1.24,0.0,4.46,0.0,,203.91,181.13,,,Visualizer
moment,2.437,1.24,0.0,4.47,0.0,,204.84,183.81,,,Visualizer
moment,2.699,1.27,0.0,4.46,0.0,,205.9,186.57,,,Visualizer
moment,2.85,1.3,0.0,4.47,0.0,,206.97,189.14,,,Visualizer
moment,3.075,1.26,0.0,4.48,0.0,,207.79,191.22,,,Visualizer
moment,3.299,1.31,0.0,4.54,0.0,,208.42,192.94,,,Visualizer
moment,3.75,1.43,0.0,4.55,0.0,,209.31,194.38,,,Visualizer
moment,3.753,1.51,0.0,4.6,0.0,,209.69,195.64,,,Visualizer
moment,4.049,1.53,0.0,4.61,0.0,,209.88,196.79,,,Visualizer
moment,4.124,1.48,0.0,4.6,0.0,,209.57,197.72,,,Visualizer
