information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet dark,text
meta,,,,,,,,,Date,2024-04-14T20:48:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd233c55-4bd5-4679-92a9-2c1edb5115cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.043,0.89,0.0,3.9,0.0,,87.4,74.34,,,Visualizer
moment,0.226,1.02,0.0,3.92,0.0,,87.11,74.38,,,Visualizer
moment,0.449,1.16,0.0,3.94,0.0,,84.19,74.6,,,Visualizer
moment,0.628,1.28,0.0,3.94,0.0,,83.35,74.69,,,Visualizer
moment,0.854,1.21,0.0,3.97,0.0,,83.99,74.74,,,Visualizer
moment,1.079,1.3,0.0,3.97,0.0,,84.96,75.07,,,Visualizer
moment,1.257,1.43,0.0,4.03,0.0,,86.06,75.45,,,Visualizer
moment,1.486,1.38,0.0,4.04,0.0,,87.37,76.05,,,Visualizer
moment,1.661,1.31,0.0,4.02,0.0,,88.32,76.87,,,Visualizer
moment,1.888,1.39,0.0,4.06,0.0,,89.07,77.89,,,Visualizer
moment,2.114,1.38,0.0,4.04,0.0,,89.8,78.93,,,Visualizer
moment,2.297,1.28,0.0,4.12,0.0,,90.26,79.93,,,Visualizer
moment,2.519,1.27,0.0,4.05,0.0,,90.46,80.91,,,Visualizer
moment,2.75,1.09,0.0,4.07,0.0,,90.79,81.89,,,Visualizer
moment,2.925,1.01,0.0,4.03,0.0,,90.76,82.71,,,Visualizer
moment,3.196,1.04,0.0,4.09,0.0,,90.66,83.4,,,Visualizer
moment,3.33,1.0,0.0,4.09,0.0,,90.36,83.98,,,Visualizer
moment,3.555,0.93,0.0,4.09,0.0,,90.0,84.58,,,Visualizer
moment,3.778,0.99,0.0,4.03,0.0,,89.73,85.05,,,Visualizer
moment,3.961,1.01,0.0,4.01,0.0,,89.4,85.44,,,Visualizer
moment,4.191,0.97,0.0,3.98,0.0,,89.04,85.63,,,Visualizer
moment,4.454,1.01,0.0,4.02,0.0,,88.58,85.88,,,Visualizer
moment,4.587,1.2,0.0,4.07,0.0,,88.15,86.02,,,Visualizer
moment,4.811,1.29,0.0,4.04,0.0,,87.63,86.19,,,Visualizer
moment,5.037,1.3,0.0,4.07,0.0,,87.2,86.3,,,Visualizer
moment,5.22,1.37,0.0,4.09,0.0,,86.94,86.47,,,Visualizer
moment,5.447,1.52,0.0,4.09,0.0,,86.65,86.46,,,Visualizer
moment,5.621,1.63,0.0,4.04,0.0,,86.39,86.43,,,Visualizer
moment,5.847,1.77,0.0,3.99,0.0,,86.19,86.49,,,Visualizer
moment,6.072,1.92,0.0,4.0,0.0,,86.13,86.5,,,Visualizer
moment,6.255,2.09,0.0,4.0,0.0,,85.9,86.48,,,Visualizer
moment,6.479,2.23,0.0,3.94,0.0,,85.8,86.35,,,Visualizer
moment,6.702,2.41,0.0,3.97,0.0,,85.74,86.3,,,Visualizer
moment,6.883,2.59,0.0,3.9,0.0,,85.51,86.24,,,Visualizer
moment,7.111,2.8,0.0,3.84,0.0,,85.41,86.19,,,Visualizer
moment,7.286,3.03,0.0,3.85,0.0,,85.25,86.11,,,Visualizer
moment,7.512,3.33,0.1,3.83,0.1,,85.12,86.08,,,Visualizer
moment,7.737,3.59,0.4,3.83,0.4,,84.9,85.98,,,Visualizer
moment,7.92,3.97,1.2,3.83,1.2,,84.57,85.93,,,Visualizer
moment,8.148,4.33,1.7,3.73,1.7,,84.38,85.93,,,Visualizer
moment,8.37,4.59,1.9,3.64,1.9,,84.12,85.88,,,Visualizer
