information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Far East Cliff v0.7,text
meta,,,,,,,,,Date,2023-03-14T09:40:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wakaki Coffee,text
meta,,,,,,,,,Beans,Ethiopia Tamiru Tadesse Underscreen,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,1.6.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77df3c64-a044-432f-92d4-3c3be4f005c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.35,0.0,3.19,0.0,,94.39,89.8,,,Visualizer
moment,0.313,0.47,0.0,3.72,0.0,,94.25,89.94,,,Visualizer
moment,0.538,0.59,0.0,4.46,0.0,,92.7,90.17,,,Visualizer
moment,0.811,0.63,0.0,5.02,0.0,,91.5,90.11,,,Visualizer
moment,1.034,0.91,0.0,5.51,0.0,,91.36,90.13,,,Visualizer
moment,1.303,1.13,0.0,5.77,0.0,,91.36,90.26,,,Visualizer
moment,1.528,1.27,0.0,5.95,0.0,,91.7,90.47,,,Visualizer
moment,1.754,1.31,0.0,6.15,0.0,,92.33,90.68,,,Visualizer
moment,2.023,1.3,0.0,6.25,0.0,,92.93,91.05,,,Visualizer
moment,2.249,1.41,0.0,6.27,0.0,,93.61,91.54,,,Visualizer
moment,2.518,1.44,0.0,6.34,0.0,,94.22,91.98,,,Visualizer
moment,2.788,1.5,0.0,6.32,0.0,,94.66,92.44,,,Visualizer
moment,3.06,1.54,0.0,6.28,0.0,,94.97,92.86,,,Visualizer
moment,3.283,1.51,0.0,6.27,0.0,,95.07,93.22,,,Visualizer
moment,3.553,1.55,0.0,6.21,0.0,,95.11,93.6,,,Visualizer
moment,3.778,1.61,0.0,6.19,0.0,,95.14,93.81,,,Visualizer
moment,4.004,1.67,0.0,6.16,0.0,,95.07,94.05,,,Visualizer
moment,4.273,1.81,0.0,6.1,0.0,,94.97,94.25,,,Visualizer
moment,4.544,1.9,0.0,6.06,0.0,,94.94,94.45,,,Visualizer
moment,4.769,2.03,0.0,6.01,0.0,,94.87,94.54,,,Visualizer
moment,5.039,2.24,0.0,5.93,0.0,,94.63,94.63,,,Visualizer
moment,5.308,2.47,0.0,5.84,0.0,,94.59,94.75,,,Visualizer
moment,5.533,2.79,0.0,5.74,0.0,,94.46,94.73,,,Visualizer
moment,5.803,3.24,0.0,5.61,0.0,,94.43,94.75,,,Visualizer
moment,6.029,3.73,0.3,5.46,0.27,,94.15,94.77,,,Visualizer
moment,6.298,4.35,1.1,5.18,0.99,,94.09,94.78,,,Visualizer
moment,6.523,4.97,1.8,4.65,1.61,,94.02,94.7,,,Visualizer
moment,6.793,5.35,2.3,4.0,2.06,,93.88,94.71,,,Visualizer
moment,7.018,5.31,2.9,3.4,2.42,,93.78,94.72,,,Visualizer
moment,7.289,4.9,3.9,2.76,2.87,,93.68,94.62,,,Visualizer
moment,7.558,4.21,3.9,2.22,2.24,,93.68,94.57,,,Visualizer
moment,7.784,3.62,4.4,1.79,2.15,,93.61,94.57,,,Visualizer
moment,8.009,3.24,4.7,1.42,1.79,,93.38,94.47,,,Visualizer
moment,8.279,2.88,5.2,1.1,1.52,,93.38,94.45,,,Visualizer
moment,8.593,2.54,5.3,0.86,1.26,,93.38,94.41,,,Visualizer
moment,8.773,2.31,5.7,0.67,1.52,,93.3,94.37,,,Visualizer
moment,9.043,2.13,6.0,0.52,1.17,,93.24,94.29,,,Visualizer
moment,9.358,2.0,6.2,0.48,0.9,,93.3,94.23,,,Visualizer
moment,9.538,1.98,6.5,0.62,1.17,,93.17,94.18,,,Visualizer
moment,9.853,2.18,6.8,0.95,0.99,,92.67,94.12,,,Visualizer
moment,10.033,2.55,6.9,1.37,0.99,,91.7,94.02,,,Visualizer
moment,10.259,3.02,7.2,1.67,0.99,,90.33,94.12,,,Visualizer
moment,10.531,3.52,7.8,1.89,1.34,,88.98,94.09,,,Visualizer
moment,10.798,3.98,8.0,2.0,1.17,,87.41,94.11,,,Visualizer
moment,11.023,4.32,8.7,2.06,1.7,,85.88,94.05,,,Visualizer
moment,11.294,4.52,9.1,2.13,1.7,,84.62,94.05,,,Visualizer
moment,11.564,4.61,10.1,2.1,2.24,,83.52,93.87,,,Visualizer
moment,11.788,4.51,10.5,2.11,2.24,,82.62,93.79,,,Visualizer
moment,12.013,4.58,11.6,2.14,2.6,,81.82,93.54,,,Visualizer
moment,12.283,4.69,12.1,2.12,2.6,,81.4,93.28,,,Visualizer
moment,12.509,4.74,12.3,2.1,2.33,,81.18,92.99,,,Visualizer
moment,12.778,4.85,13.5,2.07,2.78,,81.15,92.59,,,Visualizer
moment,13.049,4.89,14.2,2.1,3.14,,81.47,92.32,,,Visualizer
moment,13.273,4.94,14.6,2.1,2.6,,82.04,92.08,,,Visualizer
moment,13.544,5.02,15.8,2.15,3.14,,82.33,91.77,,,Visualizer
moment,13.769,5.08,16.5,2.16,2.96,,82.88,91.47,,,Visualizer
moment,14.04,5.09,17.6,2.23,3.05,,83.04,91.26,,,Visualizer
moment,14.308,5.13,18.1,2.24,3.14,,83.46,90.99,,,Visualizer
moment,14.533,5.16,18.9,2.25,3.14,,83.59,90.79,,,Visualizer
moment,14.759,5.17,19.6,2.27,3.14,,83.71,90.75,,,Visualizer
moment,15.028,5.14,20.8,2.32,3.23,,83.88,90.55,,,Visualizer
moment,15.298,5.21,21.5,2.34,3.41,,83.91,90.41,,,Visualizer
moment,15.523,5.16,22.4,2.37,3.41,,83.84,90.33,,,Visualizer
moment,15.793,5.16,23.5,2.38,3.5,,83.75,90.2,,,Visualizer
moment,16.064,5.18,24.2,2.41,3.41,,83.62,90.17,,,Visualizer
moment,16.288,5.17,24.9,2.43,3.32,,83.55,90.06,,,Visualizer
moment,16.558,5.13,26.0,2.46,3.23,,83.46,89.92,,,Visualizer
moment,16.783,5.13,26.9,2.5,3.5,,83.43,89.83,,,Visualizer
moment,17.053,5.11,27.5,2.52,3.23,,83.14,89.65,,,Visualizer
moment,17.279,5.08,28.4,2.55,3.41,,83.14,89.55,,,Visualizer
moment,17.55,5.11,29.6,2.57,3.41,,82.94,89.47,,,Visualizer
moment,17.773,5.08,29.9,2.58,3.5,,82.82,89.35,,,Visualizer
moment,18.043,5.04,31.2,2.61,3.59,,82.75,89.22,,,Visualizer
moment,18.313,5.04,32.2,2.65,3.41,,82.78,89.12,,,Visualizer
moment,18.538,5.03,33.1,2.66,3.59,,82.75,88.97,,,Visualizer
moment,18.764,5.04,33.8,2.7,3.5,,82.65,88.85,,,Visualizer
