information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-12T22:08:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Luna,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,80.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b11dada8-ff1b-47f5-86ee-d8ee9f5247d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.069,0.01,0.0,3.65,0.0,,85.23,82.04,,,Visualizer
moment,0.253,0.01,0.0,3.93,0.0,,85.1,82.37,,,Visualizer
moment,0.447,0.01,0.0,4.14,0.0,,83.16,82.33,,,Visualizer
moment,0.704,0.03,0.0,4.36,0.0,,80.76,82.29,,,Visualizer
moment,0.889,0.05,0.0,4.49,0.0,,79.77,82.3,,,Visualizer
moment,1.09,0.13,0.0,4.63,0.0,,79.86,82.24,,,Visualizer
moment,1.268,0.27,0.0,4.74,0.0,,80.6,82.35,,,Visualizer
moment,1.511,0.4,0.0,4.79,0.0,,81.91,82.28,,,Visualizer
moment,1.706,0.54,0.0,4.85,0.0,,83.16,82.33,,,Visualizer
moment,1.902,0.56,0.0,4.9,0.0,,84.52,82.47,,,Visualizer
moment,2.145,0.63,0.0,4.92,0.0,,85.85,82.66,,,Visualizer
moment,2.343,0.69,0.0,4.93,0.0,,87.05,82.78,,,Visualizer
moment,2.534,0.76,0.0,4.96,0.0,,88.04,83.0,,,Visualizer
moment,2.734,0.8,0.0,4.98,0.0,,88.89,83.35,,,Visualizer
moment,2.985,0.78,0.0,5.02,0.0,,89.58,83.78,,,Visualizer
moment,3.169,0.78,0.0,5.05,0.0,,89.98,84.16,,,Visualizer
moment,3.377,0.75,0.0,5.09,0.0,,90.11,84.59,,,Visualizer
moment,3.558,0.74,0.0,5.1,0.0,,90.11,85.23,,,Visualizer
moment,3.801,0.73,0.0,5.05,0.0,,89.82,85.75,,,Visualizer
moment,4.01,0.7,0.0,5.12,0.0,,89.45,86.17,,,Visualizer
moment,4.193,0.69,0.0,5.15,0.0,,88.89,86.6,,,Visualizer
moment,4.436,0.67,0.0,5.19,0.0,,88.56,86.98,,,Visualizer
moment,4.638,0.63,0.0,5.12,0.0,,87.87,87.18,,,Visualizer
moment,4.826,0.59,0.0,5.08,0.0,,87.41,87.38,,,Visualizer
moment,5.031,0.6,0.0,5.06,0.0,,86.86,87.46,,,Visualizer
moment,5.267,0.61,0.0,5.02,0.0,,86.56,87.53,,,Visualizer
moment,5.473,0.64,0.0,5.02,0.0,,86.24,87.6,,,Visualizer
moment,5.66,0.67,0.0,5.04,0.0,,86.07,87.53,,,Visualizer
moment,5.903,0.7,0.0,5.0,0.0,,86.04,87.45,,,Visualizer
moment,6.094,0.75,0.0,4.97,0.0,,85.98,87.35,,,Visualizer
moment,6.291,0.81,0.0,4.95,0.0,,85.98,87.28,,,Visualizer
moment,6.484,0.88,0.32,4.98,0.08,,86.11,87.12,,,Visualizer
moment,6.728,0.92,0.83,4.97,0.21,,86.17,86.98,,,Visualizer
moment,6.8,0.94,0.84,4.99,0.21,,86.17,86.97,,,Visualizer
moment,7.04,0.99,1.04,4.81,0.26,,86.21,86.83,,,Visualizer
moment,7.222,0.93,1.85,4.31,0.46,,86.21,86.77,,,Visualizer
moment,7.411,0.8,2.02,3.6,0.5,,86.24,86.73,,,Visualizer
moment,7.606,0.67,2.7,3.02,0.67,,86.17,86.63,,,Visualizer
moment,7.848,0.63,3.05,2.43,0.76,,86.04,86.57,,,Visualizer
moment,8.06,0.56,3.58,1.93,0.89,,85.98,86.56,,,Visualizer
moment,8.239,0.5,3.85,1.58,0.96,,86.01,86.5,,,Visualizer
moment,8.483,0.46,4.55,1.24,1.13,,86.01,86.46,,,Visualizer
moment,8.677,0.42,4.42,0.96,1.1,,85.91,86.48,,,Visualizer
moment,8.872,0.39,5.01,0.75,1.25,,85.88,86.39,,,Visualizer
moment,9.116,0.35,5.18,0.58,1.29,,85.88,86.36,,,Visualizer
moment,9.322,0.33,5.55,0.45,1.38,,85.82,86.36,,,Visualizer
moment,9.522,0.31,6.0,0.48,1.49,,85.72,86.35,,,Visualizer
moment,9.715,0.31,6.11,0.48,1.52,,85.62,86.3,,,Visualizer
moment,9.945,0.3,6.28,0.42,1.56,,85.39,86.24,,,Visualizer
moment,10.14,0.27,6.71,0.33,1.67,,85.3,86.2,,,Visualizer
moment,10.359,0.26,7.02,0.26,1.75,,85.07,86.19,,,Visualizer
moment,10.529,0.25,7.0,0.2,1.66,,84.91,86.18,,,Visualizer
moment,10.774,0.24,7.54,0.16,1.67,,84.78,86.14,,,Visualizer
moment,10.976,0.23,7.47,0.12,1.65,,84.45,86.21,,,Visualizer
moment,11.164,0.22,7.87,0.13,1.58,,84.36,86.12,,,Visualizer
moment,11.389,0.21,7.88,0.21,1.48,,84.23,86.09,,,Visualizer
moment,11.607,0.2,8.25,0.17,1.49,,84.1,86.09,,,Visualizer
moment,11.798,0.19,8.42,0.24,1.41,,84.0,86.11,,,Visualizer
moment,12.007,0.19,8.4,0.21,1.29,,83.81,86.09,,,Visualizer
moment,12.187,0.18,8.54,0.17,1.15,,83.65,86.04,,,Visualizer
moment,12.431,0.17,9.07,0.13,1.22,,83.58,86.09,,,Visualizer
moment,12.63,0.16,9.28,0.1,1.21,,83.36,86.01,,,Visualizer
moment,12.822,0.15,9.27,0.08,1.16,,83.1,85.96,,,Visualizer
moment,13.073,0.14,9.44,0.06,1.04,,83.13,85.96,,,Visualizer
moment,13.274,0.13,9.46,0.15,1.02,,83.0,85.92,,,Visualizer
moment,13.471,0.13,9.69,0.14,0.98,,82.84,85.96,,,Visualizer
moment,13.668,0.12,9.99,0.11,0.99,,82.78,85.91,,,Visualizer
moment,13.913,0.12,10.29,0.21,1.0,,82.68,85.93,,,Visualizer
moment,14.089,0.12,10.29,0.2,1.0,,82.65,85.97,,,Visualizer
