information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-25T18:28:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0fc6cd9-d74f-4ab0-9919-070740c433c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.066,0.41,0.0,3.91,0.0,,93.73,92.08,,,Visualizer
moment,0.203,0.44,0.0,4.7,0.0,,93.8,92.26,,,Visualizer
moment,0.399,0.44,0.0,5.95,0.0,,92.86,92.44,,,Visualizer
moment,0.6,0.51,0.0,6.97,0.0,,90.19,92.42,,,Visualizer
moment,0.798,0.66,0.0,7.8,0.0,,89.89,92.41,,,Visualizer
moment,1.106,0.82,0.0,8.45,0.0,,90.72,92.42,,,Visualizer
moment,1.305,0.94,0.0,8.84,0.0,,91.32,92.44,,,Visualizer
moment,1.45,1.27,0.0,9.12,0.0,,92.32,92.36,,,Visualizer
moment,1.65,1.48,0.0,9.15,0.0,,93.16,92.32,,,Visualizer
moment,1.848,1.36,0.0,9.19,0.0,,93.93,92.46,,,Visualizer
moment,2.098,1.37,0.0,9.12,0.0,,94.51,92.63,,,Visualizer
moment,2.3,1.38,0.0,9.03,0.0,,95.02,92.8,,,Visualizer
moment,2.498,1.45,0.0,9.01,0.0,,95.12,93.04,,,Visualizer
moment,2.749,1.59,0.0,8.86,0.0,,95.12,93.24,,,Visualizer
moment,2.899,1.71,0.0,8.77,0.0,,94.82,93.55,,,Visualizer
moment,3.1,1.78,0.0,8.69,0.0,,94.34,93.73,,,Visualizer
moment,3.299,2.02,0.0,8.51,0.0,,93.76,94.01,,,Visualizer
moment,3.551,2.35,0.0,8.45,0.0,,92.99,94.1,,,Visualizer
moment,3.757,2.68,0.0,8.24,-0.06,,92.29,94.19,,,Visualizer
moment,3.954,3.07,0.0,7.97,0.0,,91.55,94.31,,,Visualizer
moment,4.15,3.38,0.0,7.36,0.0,,90.92,94.25,,,Visualizer
moment,4.351,3.53,0.0,6.68,0.0,,90.42,94.17,,,Visualizer
moment,4.598,3.58,0.0,5.9,0.0,,89.89,93.99,,,Visualizer
moment,4.799,3.61,0.0,5.16,0.0,,89.43,93.86,,,Visualizer
moment,5.001,3.58,0.0,4.41,0.0,,89.27,93.83,,,Visualizer
moment,5.2,3.51,0.0,3.86,0.0,,88.91,93.72,,,Visualizer
moment,5.399,3.47,0.0,3.2,0.0,,88.68,93.55,,,Visualizer
moment,5.599,3.33,0.0,2.85,0.0,,88.74,93.53,,,Visualizer
moment,5.801,3.43,0.0,2.33,0.0,,88.55,93.39,,,Visualizer
moment,6.099,3.24,0.0,1.96,0.0,,88.55,93.35,,,Visualizer
moment,6.25,3.16,0.0,1.69,0.0,,88.45,93.35,,,Visualizer
moment,6.465,3.21,0.0,1.65,0.0,,88.51,93.22,,,Visualizer
moment,6.649,3.46,0.0,1.61,0.0,,88.45,93.16,,,Visualizer
moment,6.85,3.67,0.0,1.66,0.0,,88.38,93.15,,,Visualizer
moment,7.099,3.95,0.0,1.6,0.0,,88.35,93.11,,,Visualizer
moment,7.302,4.2,0.0,1.62,0.0,,88.19,92.97,,,Visualizer
moment,7.503,4.62,0.0,1.57,0.0,,88.05,92.95,,,Visualizer
moment,7.749,4.96,0.0,1.62,0.0,,88.05,92.93,,,Visualizer
moment,7.899,5.33,0.0,1.59,0.0,,88.05,92.9,,,Visualizer
moment,8.099,5.7,0.0,1.62,0.0,,87.89,92.88,,,Visualizer
moment,8.298,6.22,0.0,1.63,0.0,,87.86,92.82,,,Visualizer
moment,8.607,6.78,0.0,1.61,0.0,,87.73,92.87,,,Visualizer
moment,8.752,7.29,0.0,1.6,0.0,,87.73,92.82,,,Visualizer
moment,8.95,7.87,-0.1,1.6,-0.1,,87.7,92.85,,,Visualizer
moment,9.15,8.34,0.0,1.58,0.0,,87.6,92.81,,,Visualizer
moment,9.35,8.82,0.0,1.55,0.0,,87.73,92.65,,,Visualizer
moment,9.649,9.09,0.0,1.42,0.0,,87.7,92.67,,,Visualizer
moment,9.799,9.26,0.0,1.26,0.0,,87.76,92.69,,,Visualizer
moment,9.999,9.19,0.0,1.14,0.0,,87.83,92.63,,,Visualizer
moment,10.298,9.14,0.45,1.08,0.44,,87.86,92.62,,,Visualizer
moment,10.399,9.28,0.44,0.98,0.43,,87.93,92.55,,,Visualizer
moment,10.603,9.13,0.7,0.96,0.68,,88.05,92.44,,,Visualizer
moment,10.798,9.3,0.84,0.85,0.82,,88.15,92.37,,,Visualizer
moment,11.05,9.21,0.94,0.91,0.91,,88.22,92.45,,,Visualizer
moment,11.263,9.41,1.21,0.78,0.73,,88.25,92.42,,,Visualizer
moment,11.449,9.25,1.24,0.79,0.78,,88.35,92.39,,,Visualizer
moment,11.65,9.28,1.4,0.69,0.68,,88.38,92.39,,,Visualizer
moment,11.848,9.2,1.61,0.75,0.75,,88.55,92.35,,,Visualizer
moment,12.149,9.17,1.77,0.75,0.65,,88.58,92.36,,,Visualizer
moment,12.358,9.25,1.87,0.68,0.62,,88.58,92.33,,,Visualizer
moment,12.504,9.27,1.85,0.74,0.59,,88.58,92.25,,,Visualizer
moment,12.701,9.33,2.2,0.69,0.78,,88.64,92.28,,,Visualizer
moment,12.9,9.27,2.3,0.72,0.69,,88.71,92.26,,,Visualizer
moment,13.101,9.43,2.28,0.67,0.63,,88.77,92.26,,,Visualizer
moment,13.301,9.23,2.29,0.63,0.51,,88.81,92.19,,,Visualizer
moment,13.549,9.22,2.71,0.75,0.84,,88.91,92.16,,,Visualizer
moment,13.75,9.43,2.73,0.65,0.51,,88.84,92.22,,,Visualizer
moment,13.95,9.18,2.95,0.71,0.66,,89.0,92.19,,,Visualizer
moment,14.153,9.19,3.18,0.76,0.87,,88.94,92.12,,,Visualizer
moment,14.349,9.26,3.19,0.71,0.73,,88.91,92.1,,,Visualizer
moment,14.598,9.22,3.4,0.69,0.67,,88.94,92.1,,,Visualizer
moment,14.803,9.22,3.69,0.73,0.93,,89.0,92.07,,,Visualizer
moment,15.0,9.19,3.8,0.75,0.83,,89.1,92.05,,,Visualizer
moment,15.198,9.27,3.81,0.68,0.61,,89.14,92.0,,,Visualizer
moment,15.405,9.14,4.21,0.79,0.99,,89.07,91.98,,,Visualizer
moment,15.599,9.26,4.25,0.74,0.83,,89.17,92.02,,,Visualizer
moment,15.798,9.18,4.47,0.76,0.76,,89.14,91.97,,,Visualizer
moment,16.049,9.21,4.68,0.78,0.86,,89.17,91.94,,,Visualizer
moment,16.257,9.12,4.9,0.81,1.06,,89.23,91.89,,,Visualizer
moment,16.449,9.17,4.93,0.82,0.7,,89.4,91.87,,,Visualizer
moment,16.748,9.14,5.33,0.84,1.03,,89.43,91.91,,,Visualizer
moment,16.861,9.2,5.44,0.83,0.94,,89.33,91.88,,,Visualizer
moment,17.102,9.13,5.62,0.85,0.79,,89.4,91.87,,,Visualizer
moment,17.301,9.13,5.76,0.87,0.84,,89.43,91.79,,,Visualizer
moment,17.568,9.15,6.12,0.9,0.98,,89.56,91.81,,,Visualizer
moment,17.711,9.12,6.3,0.93,0.94,,89.5,91.85,,,Visualizer
moment,17.899,9.09,6.32,0.95,0.86,,89.56,91.75,,,Visualizer
moment,18.108,9.1,6.56,0.98,1.04,,89.7,91.72,,,Visualizer
moment,18.298,9.19,6.77,0.97,1.09,,89.73,91.74,,,Visualizer
moment,18.605,9.03,7.26,0.97,1.11,,89.76,91.71,,,Visualizer
moment,18.749,9.01,7.31,0.98,0.98,,89.76,91.68,,,Visualizer
moment,18.952,9.05,7.56,1.0,1.06,,89.99,91.69,,,Visualizer
moment,19.2,9.07,7.74,0.99,1.05,,90.02,91.68,,,Visualizer
moment,19.348,8.99,7.96,1.04,0.93,,90.12,91.6,,,Visualizer
moment,19.599,9.01,8.34,1.08,1.05,,90.16,91.56,,,Visualizer
moment,19.804,9.07,8.47,1.04,1.13,,90.25,91.55,,,Visualizer
moment,19.999,9.03,8.78,1.03,1.19,,90.36,91.6,,,Visualizer
moment,20.201,8.94,8.98,1.09,1.2,,90.36,91.58,,,Visualizer
moment,20.404,9.01,9.33,1.07,1.33,,90.45,91.53,,,Visualizer
moment,20.599,9.03,9.58,1.06,1.2,,90.69,91.5,,,Visualizer
moment,20.799,8.94,9.8,1.16,1.29,,90.75,91.45,,,Visualizer
moment,21.002,8.98,10.07,1.16,1.25,,90.79,91.47,,,Visualizer
moment,21.249,8.98,10.36,1.14,1.34,,90.85,91.44,,,Visualizer
moment,21.451,8.93,10.55,1.19,1.19,,90.98,91.51,,,Visualizer
moment,21.649,8.99,10.93,1.21,1.31,,91.12,91.46,,,Visualizer
moment,21.856,8.97,11.1,1.24,1.26,,91.25,91.5,,,Visualizer
moment,22.099,9.03,11.57,1.27,1.46,,91.21,91.47,,,Visualizer
moment,22.304,9.03,11.79,1.28,1.39,,91.42,91.43,,,Visualizer
moment,22.499,9.01,12.01,1.27,1.42,,91.45,91.39,,,Visualizer
moment,22.699,8.99,12.29,1.26,1.32,,91.55,91.45,,,Visualizer
moment,22.905,8.98,12.7,1.3,1.55,,91.62,91.41,,,Visualizer
moment,23.099,9.03,13.0,1.23,1.39,,91.68,91.37,,,Visualizer
moment,23.298,8.88,13.18,1.26,1.35,,91.71,91.36,,,Visualizer
moment,23.55,8.9,13.53,1.32,1.48,,91.68,91.41,,,Visualizer
moment,23.754,8.98,13.56,1.35,1.34,,91.78,91.36,,,Visualizer
moment,23.949,9.0,14.2,1.34,1.46,,91.78,91.35,,,Visualizer
moment,24.155,8.97,14.43,1.31,1.39,,91.85,91.36,,,Visualizer
moment,24.348,8.85,14.7,1.38,1.48,,91.92,91.38,,,Visualizer
