information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-26T22:04:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f4b6ccc-353c-493e-91db-faac5cc6ca64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.28,0.77,-63.09,3.81,0.3,,95.7,95.12,,,Visualizer
moment,0.529,0.85,-63.09,4.61,0.3,,93.55,95.38,,,Visualizer
moment,0.784,0.93,-63.09,5.44,0.3,,92.51,95.43,,,Visualizer
moment,1.034,1.33,-63.09,6.06,0.3,,93.18,95.36,,,Visualizer
moment,1.279,1.6,-63.09,6.53,0.3,,94.23,95.22,,,Visualizer
moment,1.534,1.57,-63.09,6.93,0.3,,95.26,95.06,,,Visualizer
moment,1.779,1.47,-63.09,7.17,0.3,,95.91,95.0,,,Visualizer
moment,2.034,1.46,-63.09,7.39,0.3,,96.15,95.19,,,Visualizer
moment,2.28,1.39,-63.09,7.54,0.3,,96.12,95.43,,,Visualizer
moment,2.545,1.31,-63.09,7.64,0.3,,95.81,95.64,,,Visualizer
moment,2.791,1.23,-63.09,7.73,0.3,,95.5,95.83,,,Visualizer
moment,3.03,1.2,-63.09,7.78,0.3,,95.32,95.93,,,Visualizer
moment,3.285,1.22,-63.09,7.84,0.3,,95.09,96.0,,,Visualizer
moment,3.584,1.23,-63.09,7.87,0.3,,95.22,95.97,,,Visualizer
moment,3.779,1.21,-63.09,7.89,0.3,,95.09,96.0,,,Visualizer
moment,4.035,1.2,-63.09,7.9,0.3,,95.12,96.03,,,Visualizer
moment,4.296,1.22,-63.09,7.9,0.3,,95.12,95.95,,,Visualizer
moment,4.53,1.2,-63.09,7.92,0.3,,95.19,95.94,,,Visualizer
moment,4.785,1.18,-63.09,7.93,0.3,,95.36,95.91,,,Visualizer
moment,5.035,1.17,-63.09,7.94,0.3,,95.46,96.0,,,Visualizer
moment,5.285,1.18,-63.09,7.97,0.3,,95.43,96.01,,,Visualizer
moment,5.537,1.17,-63.09,8.0,0.3,,95.43,95.95,,,Visualizer
moment,5.836,1.16,-63.09,7.98,0.3,,95.53,95.99,,,Visualizer
moment,6.081,1.14,-63.09,8.0,0.3,,95.36,96.01,,,Visualizer
moment,6.284,1.14,-63.09,7.98,0.3,,95.43,96.05,,,Visualizer
moment,6.535,1.13,-63.09,7.97,0.3,,95.32,96.04,,,Visualizer
moment,6.785,1.13,-63.09,8.02,0.3,,95.39,96.02,,,Visualizer
moment,7.04,1.09,-63.09,7.95,0.3,,95.46,96.07,,,Visualizer
moment,7.284,1.08,-63.09,7.94,0.3,,95.5,96.06,,,Visualizer
moment,7.53,1.07,-63.09,7.98,0.3,,95.5,96.05,,,Visualizer
moment,7.786,1.08,-63.09,7.96,0.3,,95.57,96.06,,,Visualizer
moment,8.037,1.06,-63.09,7.94,0.3,,95.53,96.02,,,Visualizer
moment,8.388,1.05,-63.09,7.98,0.3,,95.46,96.1,,,Visualizer
moment,8.58,1.06,-63.09,7.96,0.3,,95.57,96.1,,,Visualizer
moment,8.834,1.06,-63.09,7.94,0.3,,95.53,96.11,,,Visualizer
moment,9.031,1.03,-63.09,7.99,0.3,,95.57,96.19,,,Visualizer
moment,9.285,1.02,-63.09,7.91,0.3,,95.46,96.18,,,Visualizer
moment,9.535,1.03,-63.09,7.94,0.3,,95.57,96.17,,,Visualizer
moment,9.785,1.02,-63.09,7.95,0.3,,95.53,96.1,,,Visualizer
moment,10.033,0.97,-63.09,7.91,0.3,,95.57,96.16,,,Visualizer
moment,10.287,0.99,-63.09,7.97,0.3,,95.57,96.22,,,Visualizer
moment,10.535,0.97,-63.09,7.93,0.3,,95.57,96.14,,,Visualizer
moment,10.785,0.95,-63.09,7.88,0.3,,95.5,96.18,,,Visualizer
moment,11.036,0.96,-63.09,7.98,0.3,,95.53,96.14,,,Visualizer
moment,11.285,1.0,-63.09,7.62,0.3,,95.57,96.16,,,Visualizer
moment,11.584,0.63,-63.09,6.13,0.3,,95.67,96.12,,,Visualizer
moment,11.782,0.28,-63.09,4.79,0.3,,95.64,96.19,,,Visualizer
moment,12.081,0.43,-63.09,3.72,0.3,,95.81,96.2,,,Visualizer
moment,12.285,0.48,-63.09,2.9,0.3,,95.5,96.11,,,Visualizer
moment,12.543,0.27,-63.09,2.25,0.3,,95.64,96.17,,,Visualizer
moment,12.784,0.22,-63.09,1.75,0.3,,95.64,96.13,,,Visualizer
moment,13.035,0.18,-63.09,1.36,0.3,,95.67,96.03,,,Visualizer
moment,13.335,0.16,-63.09,1.06,0.3,,95.64,96.03,,,Visualizer
moment,13.581,0.18,-63.09,0.82,0.3,,95.77,96.07,,,Visualizer
moment,13.837,0.1,-63.09,0.64,0.3,,95.77,96.1,,,Visualizer
moment,14.048,0.11,-63.09,0.5,0.3,,95.81,96.07,,,Visualizer
moment,14.345,0.14,-63.09,0.39,0.3,,95.64,96.0,,,Visualizer
moment,14.531,0.12,-63.09,0.3,0.3,,95.74,95.94,,,Visualizer
moment,14.78,0.14,-63.09,0.23,0.3,,95.88,95.94,,,Visualizer
moment,15.141,0.16,-63.09,0.18,0.3,,95.88,95.98,,,Visualizer
moment,15.335,0.11,-63.09,0.14,0.3,,95.81,95.88,,,Visualizer
moment,15.535,0.08,-63.09,0.11,0.3,,95.88,95.89,,,Visualizer
moment,15.785,0.08,-63.09,0.09,0.3,,95.7,95.89,,,Visualizer
moment,16.085,0.07,-63.09,0.07,0.3,,95.84,95.81,,,Visualizer
moment,16.33,0.08,-63.09,0.05,0.3,,95.77,95.78,,,Visualizer
moment,16.538,0.08,-63.09,0.04,0.3,,95.77,95.77,,,Visualizer
moment,16.779,0.1,-63.09,0.03,0.3,,95.81,95.84,,,Visualizer
moment,17.034,0.06,-63.09,0.02,0.3,,95.74,95.76,,,Visualizer
moment,17.286,0.04,-63.09,0.02,0.3,,95.7,95.65,,,Visualizer
moment,17.533,0.05,-63.09,0.01,0.3,,95.77,95.71,,,Visualizer
moment,17.833,0.05,-63.09,0.01,0.3,,95.74,95.69,,,Visualizer
moment,18.029,0.05,-63.09,0.01,0.3,,95.64,95.66,,,Visualizer
moment,18.338,0.04,-63.09,0.01,0.3,,95.81,95.6,,,Visualizer
moment,18.53,0.04,-63.09,0.01,0.3,,95.67,95.59,,,Visualizer
moment,18.837,0.03,-63.09,0.0,0.3,,95.64,95.61,,,Visualizer
moment,19.03,0.03,-63.09,0.0,0.3,,95.67,95.62,,,Visualizer
moment,19.288,0.02,-63.09,0.0,0.3,,95.7,95.54,,,Visualizer
moment,19.55,0.02,-63.09,0.0,0.3,,95.81,95.55,,,Visualizer
moment,19.784,0.02,-63.09,0.0,0.3,,95.81,95.54,,,Visualizer
moment,20.084,0.02,-63.09,0.0,0.3,,95.7,95.53,,,Visualizer
moment,20.334,0.03,-63.09,0.0,0.3,,95.6,95.52,,,Visualizer
moment,20.581,0.02,-63.09,0.0,0.3,,95.6,95.47,,,Visualizer
moment,20.784,0.01,-63.09,0.0,0.3,,95.64,95.39,,,Visualizer
