information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2024-04-04T11:46:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dark matter,text
meta,,,,,,,,,Beans,unicorn blood,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.10.2,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91a0d8b1-b812-43cb-882f-0065cce2c9ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.067,0.43,0.0,4.01,0.0,,88.89,78.29,,,Visualizer
moment,0.236,0.44,0.0,4.0,0.0,,88.59,78.44,,,Visualizer
moment,0.438,0.41,0.0,4.02,0.0,,87.41,78.52,,,Visualizer
moment,0.676,0.42,0.0,4.01,0.0,,86.92,78.45,,,Visualizer
moment,0.871,0.46,0.0,4.07,0.0,,87.05,78.48,,,Visualizer
moment,1.069,0.48,0.0,4.04,0.0,,87.41,78.56,,,Visualizer
moment,1.262,0.48,0.0,4.0,0.0,,87.87,78.69,,,Visualizer
moment,1.506,0.44,0.0,3.97,0.0,,88.23,78.8,,,Visualizer
moment,1.699,0.45,0.0,3.99,0.0,,88.62,79.02,,,Visualizer
moment,1.894,0.51,0.0,3.94,0.0,,89.08,79.46,,,Visualizer
moment,2.193,0.52,0.0,3.92,0.0,,89.45,79.91,,,Visualizer
moment,2.334,0.52,0.0,3.92,0.0,,89.91,80.54,,,Visualizer
moment,2.529,0.52,0.0,3.98,0.0,,90.34,81.28,,,Visualizer
moment,2.724,0.54,0.0,4.0,0.0,,90.74,81.88,,,Visualizer
moment,2.967,0.58,0.0,4.05,0.0,,91.07,82.42,,,Visualizer
moment,3.162,0.63,0.0,4.09,0.0,,91.47,83.07,,,Visualizer
moment,3.357,0.69,0.0,4.1,0.0,,91.78,83.74,,,Visualizer
moment,3.552,0.7,0.0,4.14,0.0,,91.94,84.29,,,Visualizer
moment,3.797,0.72,0.0,4.12,0.0,,92.14,84.83,,,Visualizer
moment,3.992,0.78,0.0,4.08,0.0,,92.08,85.33,,,Visualizer
moment,4.186,0.8,0.0,4.04,0.0,,91.98,85.76,,,Visualizer
moment,4.432,0.81,0.0,4.07,0.0,,91.94,86.22,,,Visualizer
moment,4.625,0.84,0.0,4.06,0.0,,91.74,86.61,,,Visualizer
moment,4.827,0.9,0.0,4.02,0.0,,91.51,86.91,,,Visualizer
moment,5.063,1.02,0.0,3.96,0.0,,91.31,87.18,,,Visualizer
moment,5.258,1.14,0.0,4.02,0.0,,90.91,87.47,,,Visualizer
moment,5.454,1.22,0.0,4.03,0.0,,90.71,87.66,,,Visualizer
moment,5.649,1.32,-0.11,4.07,-0.11,,90.38,87.86,,,Visualizer
moment,5.893,1.45,-0.08,4.05,-0.08,,90.21,88.07,,,Visualizer
moment,6.089,1.56,0.0,4.04,0.0,,89.98,88.17,,,Visualizer
moment,6.283,1.76,0.0,4.05,0.0,,89.78,88.32,,,Visualizer
moment,6.478,1.97,0.0,3.99,0.0,,89.68,88.32,,,Visualizer
moment,6.726,2.22,0.0,3.97,0.08,,89.41,88.37,,,Visualizer
moment,6.916,2.49,0.0,3.93,0.08,,89.28,88.44,,,Visualizer
moment,7.121,2.77,0.0,3.91,0.0,,89.15,88.38,,,Visualizer
moment,7.306,3.2,0.0,3.86,0.0,,88.85,88.38,,,Visualizer
moment,7.556,3.71,0.0,3.84,0.0,,88.62,88.43,,,Visualizer
moment,7.745,4.33,0.0,3.67,0.0,,88.36,88.33,,,Visualizer
moment,7.94,4.73,0.0,3.28,0.0,,88.1,88.38,,,Visualizer
moment,8.135,4.88,0.0,2.95,0.0,,87.8,88.39,,,Visualizer
moment,8.379,5.06,0.28,2.61,0.29,,87.61,88.35,,,Visualizer
moment,8.574,5.17,0.26,2.37,0.27,,87.51,88.37,,,Visualizer
moment,8.769,5.29,0.43,2.19,0.44,,87.31,88.37,,,Visualizer
moment,9.022,5.49,0.57,1.99,0.58,,87.18,88.31,,,Visualizer
moment,9.211,5.57,0.61,1.83,0.51,,87.11,88.28,,,Visualizer
moment,9.404,5.66,0.96,1.69,0.84,,87.05,88.22,,,Visualizer
moment,9.598,5.76,1.03,1.6,0.79,,86.92,88.25,,,Visualizer
moment,9.841,5.79,1.28,1.56,0.71,,86.95,88.25,,,Visualizer
moment,10.036,5.86,1.36,1.51,0.83,,86.72,88.17,,,Visualizer
moment,10.237,5.95,1.69,1.38,0.75,,86.82,88.15,,,Visualizer
moment,10.475,5.92,1.67,1.36,0.68,,86.79,88.18,,,Visualizer
moment,10.668,5.95,1.96,1.35,0.94,,86.66,88.12,,,Visualizer
moment,10.868,5.95,2.2,1.29,0.94,,86.69,88.15,,,Visualizer
moment,11.06,5.99,2.24,1.26,0.9,,86.66,88.16,,,Visualizer
moment,11.304,6.03,2.43,1.23,0.76,,86.53,88.08,,,Visualizer
moment,11.505,6.0,2.68,1.22,1.03,,86.59,88.03,,,Visualizer
moment,11.703,6.0,2.93,1.24,0.99,,86.43,88.01,,,Visualizer
moment,11.889,6.06,3.11,1.15,0.93,,86.56,88.01,,,Visualizer
moment,12.135,5.96,3.42,1.2,1.05,,86.5,88.0,,,Visualizer
moment,12.331,6.05,3.67,1.13,1.25,,86.4,87.95,,,Visualizer
moment,12.522,5.99,3.7,1.19,0.92,,86.3,87.98,,,Visualizer
moment,12.766,6.06,4.08,1.12,1.01,,86.43,87.99,,,Visualizer
moment,12.961,5.93,4.13,1.21,1.02,,86.36,87.94,,,Visualizer
moment,13.156,6.03,4.44,1.17,1.04,,86.3,87.93,,,Visualizer
moment,13.4,5.98,4.71,1.22,1.05,,86.36,87.91,,,Visualizer
moment,13.596,6.06,4.99,1.17,1.16,,86.3,87.88,,,Visualizer
moment,13.798,5.98,5.12,1.22,1.04,,86.3,87.94,,,Visualizer
moment,13.988,6.03,5.41,1.19,1.29,,86.4,87.87,,,Visualizer
moment,14.23,5.96,5.58,1.23,1.16,,86.36,87.89,,,Visualizer
moment,14.424,6.03,5.81,1.21,1.13,,86.43,87.88,,,Visualizer
moment,14.62,5.98,6.17,1.25,1.21,,86.4,87.88,,,Visualizer
moment,14.813,6.04,6.46,1.26,1.17,,86.46,87.88,,,Visualizer
moment,15.059,6.02,6.64,1.24,1.26,,86.46,87.87,,,Visualizer
moment,15.252,5.96,6.9,1.32,1.13,,86.56,87.78,,,Visualizer
moment,15.496,6.04,7.16,1.26,1.29,,86.75,87.7,,,Visualizer
moment,15.643,5.99,7.39,1.29,1.21,,86.79,87.72,,,Visualizer
moment,15.888,6.01,7.64,1.29,1.21,,86.89,87.82,,,Visualizer
moment,16.081,5.99,7.95,1.3,1.34,,86.95,87.81,,,Visualizer
moment,16.325,5.97,8.33,1.35,1.32,,87.08,87.75,,,Visualizer
moment,16.472,6.02,8.44,1.35,1.31,,87.28,87.69,,,Visualizer
moment,16.715,6.02,8.7,1.33,1.34,,87.31,87.66,,,Visualizer
moment,16.911,6.01,9.11,1.36,1.34,,87.44,87.72,,,Visualizer
moment,17.105,5.96,9.33,1.42,1.27,,87.7,87.72,,,Visualizer
moment,17.349,6.04,9.6,1.38,1.3,,87.8,87.63,,,Visualizer
moment,17.548,5.96,9.92,1.36,1.42,,87.96,87.62,,,Visualizer
moment,17.746,5.95,10.25,1.4,1.42,,88.13,87.65,,,Visualizer
moment,17.936,6.05,10.46,1.42,1.38,,88.26,87.66,,,Visualizer
moment,18.181,6.01,10.93,1.46,1.49,,88.43,87.65,,,Visualizer
moment,18.376,6.0,11.2,1.44,1.51,,88.46,87.62,,,Visualizer
moment,18.567,6.0,11.6,1.45,1.53,,88.66,87.56,,,Visualizer
moment,18.813,6.02,11.85,1.47,1.53,,88.79,87.53,,,Visualizer
moment,19.019,6.02,12.1,1.46,1.52,,88.89,87.57,,,Visualizer
moment,19.201,5.96,12.37,1.48,1.47,,89.21,87.61,,,Visualizer
moment,19.396,5.98,12.71,1.52,1.55,,89.31,87.6,,,Visualizer
moment,19.639,6.01,13.17,1.48,1.51,,89.38,87.53,,,Visualizer
moment,19.835,6.01,13.49,1.47,1.58,,89.48,87.56,,,Visualizer
moment,20.029,6.01,13.72,1.48,1.51,,89.64,87.52,,,Visualizer
moment,20.225,5.98,13.92,1.52,1.59,,89.84,87.46,,,Visualizer
moment,20.469,6.0,14.46,1.55,1.65,,89.98,87.51,,,Visualizer
moment,20.667,6.05,14.77,1.56,1.64,,90.01,87.49,,,Visualizer
moment,20.858,5.99,15.07,1.57,1.62,,90.07,87.51,,,Visualizer
moment,21.108,5.98,15.39,1.58,1.71,,90.18,87.51,,,Visualizer
moment,21.305,6.03,15.91,1.59,1.67,,90.24,87.52,,,Visualizer
moment,21.492,6.0,16.21,1.57,1.61,,90.34,87.6,,,Visualizer
moment,21.735,5.97,16.57,1.58,1.68,,90.44,87.55,,,Visualizer
moment,21.932,6.03,16.85,1.56,1.68,,90.41,87.55,,,Visualizer
moment,22.126,6.02,17.23,1.6,1.68,,90.71,87.61,,,Visualizer
moment,22.322,5.96,17.57,1.62,1.7,,90.67,87.63,,,Visualizer
