information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-06T22:48:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1f6b506-1beb-4c31-beba-c29e712ac48a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.089,0.2,-217.91,3.7,0.07,,91.14,87.8,,,Visualizer
moment,0.269,0.35,-217.91,4.09,0.07,,89.51,87.93,,,Visualizer
moment,0.539,0.68,-217.91,4.63,0.07,,87.34,88.23,,,Visualizer
moment,0.764,0.86,-217.91,5.11,0.07,,86.2,88.19,,,Visualizer
moment,1.034,0.92,-217.91,5.48,0.07,,85.42,88.01,,,Visualizer
moment,1.259,0.96,-217.91,5.8,0.07,,85.03,87.66,,,Visualizer
moment,1.529,0.98,-217.91,6.03,0.07,,84.96,87.21,,,Visualizer
moment,1.754,1.03,-217.91,6.23,0.07,,84.84,86.75,,,Visualizer
moment,2.024,1.02,0.0,6.37,0.0,,85.03,86.5,,,Visualizer
moment,2.249,1.0,0.0,6.47,0.0,,85.06,86.5,,,Visualizer
moment,2.519,1.04,0.0,6.54,0.0,,85.06,86.42,,,Visualizer
moment,2.789,1.06,0.0,6.63,0.0,,85.39,86.41,,,Visualizer
moment,3.014,1.09,0.0,6.7,0.0,,85.36,86.4,,,Visualizer
moment,3.284,1.14,0.0,6.75,0.0,,85.64,86.32,,,Visualizer
moment,3.509,1.18,0.0,6.77,0.0,,85.55,86.47,,,Visualizer
moment,3.779,1.25,0.0,6.79,0.0,,85.78,86.52,,,Visualizer
moment,4.004,1.38,0.0,6.82,0.0,,85.88,86.51,,,Visualizer
moment,4.274,1.59,0.0,6.85,0.0,,85.78,86.55,,,Visualizer
moment,4.543,1.81,0.0,6.92,0.0,,85.78,86.59,,,Visualizer
moment,4.769,2.03,0.0,6.92,0.0,,85.94,86.64,,,Visualizer
moment,4.994,2.28,0.0,6.98,0.0,,86.07,86.72,,,Visualizer
moment,5.309,2.76,0.0,6.98,0.0,,86.2,86.67,,,Visualizer
moment,5.534,3.45,0.0,6.96,0.0,,86.23,86.74,,,Visualizer
moment,5.759,4.23,0.21,6.53,0.24,,86.26,86.76,,,Visualizer
