information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-03-29T12:41:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"JBC Madison,WI",text
meta,,,,,,,,,Beans,"columbia la union, narino",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Model,EUREKA Atom 65,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,31.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ecb354c-18de-4e92-bb12-814d23098c5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.001,0.26,0.0,3.8,0.0,,91.8,88.55,,,Visualizer
moment,0.225,0.27,0.0,3.78,0.0,,90.53,88.78,,,Visualizer
moment,0.45,0.36,0.0,3.62,0.0,,89.63,88.73,,,Visualizer
moment,0.631,0.39,0.0,3.63,0.0,,90.0,88.88,,,Visualizer
moment,0.855,0.43,0.0,3.58,0.0,,90.46,89.09,,,Visualizer
moment,1.035,0.43,0.0,3.62,0.0,,90.93,89.23,,,Visualizer
moment,1.26,0.47,0.0,3.59,0.0,,91.46,89.3,,,Visualizer
moment,1.441,0.45,0.0,3.56,0.0,,91.97,89.49,,,Visualizer
moment,1.665,0.43,0.0,3.57,0.0,,92.41,89.68,,,Visualizer
moment,1.89,0.35,0.0,3.57,0.0,,92.64,89.8,,,Visualizer
moment,2.07,0.34,0.0,3.53,0.0,,92.95,89.95,,,Visualizer
moment,2.34,0.36,0.0,3.52,0.0,,93.46,90.18,,,Visualizer
moment,2.52,0.41,0.0,3.54,0.0,,93.49,90.34,,,Visualizer
moment,2.701,0.36,0.0,3.52,0.0,,93.59,90.42,,,Visualizer
moment,2.97,0.28,0.0,3.5,0.0,,93.7,90.57,,,Visualizer
moment,3.15,0.29,0.0,3.52,0.0,,93.49,90.76,,,Visualizer
moment,3.33,0.31,0.0,3.48,0.0,,93.39,90.88,,,Visualizer
moment,3.6,0.3,0.0,3.53,0.0,,93.22,91.08,,,Visualizer
moment,3.736,0.3,0.0,3.52,0.0,,93.09,91.13,,,Visualizer
moment,3.961,0.28,0.0,3.52,0.0,,92.95,91.18,,,Visualizer
moment,4.185,0.29,0.0,3.47,0.0,,92.88,91.37,,,Visualizer
moment,4.455,0.32,0.0,3.5,0.0,,92.85,91.36,,,Visualizer
moment,4.59,0.31,0.0,3.5,0.0,,92.81,91.38,,,Visualizer
moment,4.815,0.32,0.0,3.51,0.0,,92.78,91.4,,,Visualizer
moment,5.04,0.39,0.0,3.5,0.0,,92.85,91.48,,,Visualizer
moment,5.22,0.44,0.0,3.5,0.0,,92.81,91.45,,,Visualizer
moment,5.4,0.45,0.0,3.53,0.0,,92.71,91.44,,,Visualizer
moment,5.715,0.46,0.0,3.5,0.0,,92.71,91.42,,,Visualizer
moment,5.85,0.54,0.0,3.51,0.0,,92.64,91.36,,,Visualizer
moment,6.075,0.6,0.0,3.51,0.0,,92.64,91.41,,,Visualizer
moment,6.255,0.65,0.0,3.43,0.0,,92.61,91.44,,,Visualizer
moment,6.526,0.68,0.0,3.45,0.0,,92.51,91.42,,,Visualizer
moment,6.659,0.76,0.0,3.49,0.0,,92.44,91.45,,,Visualizer
moment,6.885,0.82,0.0,3.48,0.0,,92.24,91.48,,,Visualizer
moment,7.065,0.86,0.0,3.49,0.0,,92.21,91.52,,,Visualizer
moment,7.291,0.95,0.0,3.49,0.0,,92.31,91.5,,,Visualizer
moment,7.515,1.09,0.0,3.43,0.0,,92.27,91.56,,,Visualizer
moment,7.74,1.2,0.0,3.52,0.0,,92.14,91.5,,,Visualizer
moment,7.965,1.23,0.0,3.45,0.0,,92.17,91.54,,,Visualizer
moment,8.145,1.34,0.0,3.47,0.0,,92.31,91.54,,,Visualizer
moment,8.325,1.49,0.0,3.51,0.0,,92.21,91.52,,,Visualizer
moment,8.595,1.57,0.0,3.46,0.0,,92.11,91.45,,,Visualizer
moment,8.774,1.66,0.0,3.5,0.0,,92.07,91.46,,,Visualizer
moment,8.955,1.82,0.0,3.5,0.0,,92.07,91.48,,,Visualizer
moment,9.225,1.92,0.0,3.44,0.0,,92.21,91.48,,,Visualizer
moment,9.406,2.1,0.0,3.47,0.0,,92.17,91.49,,,Visualizer
moment,9.588,2.23,0.0,3.43,0.0,,92.04,91.42,,,Visualizer
moment,9.855,2.44,0.0,3.48,0.0,,91.97,91.39,,,Visualizer
moment,9.99,2.7,0.0,3.45,0.0,,91.94,91.46,,,Visualizer
moment,10.215,2.97,0.0,3.45,0.0,,91.87,91.41,,,Visualizer
moment,10.441,3.4,0.0,3.39,0.0,,91.87,91.46,,,Visualizer
moment,10.665,3.84,0.0,3.43,0.0,,92.14,91.43,,,Visualizer
moment,10.845,4.45,0.0,3.34,0.0,,92.04,91.41,,,Visualizer
moment,11.07,4.97,0.0,3.12,0.0,,92.0,91.42,,,Visualizer
moment,11.34,5.27,0.0,2.96,0.0,,91.94,91.36,,,Visualizer
moment,11.475,5.81,0.0,2.77,0.0,,92.0,91.34,,,Visualizer
moment,11.655,6.36,0.0,2.56,0.0,,91.87,91.38,,,Visualizer
moment,11.88,6.76,0.05,2.38,0.18,,91.84,91.34,,,Visualizer
moment,12.15,7.18,0.09,2.2,0.21,,91.87,91.31,,,Visualizer
moment,12.284,7.44,0.12,2.04,0.25,,91.8,91.37,,,Visualizer
moment,12.51,7.77,0.23,1.89,0.43,,91.73,91.29,,,Visualizer
moment,12.78,8.02,0.34,1.73,0.53,,91.7,91.33,,,Visualizer
moment,12.914,8.12,0.45,1.58,0.56,,91.6,91.33,,,Visualizer
moment,13.14,8.26,0.57,1.45,0.6,,91.63,91.37,,,Visualizer
moment,13.32,8.37,0.69,1.37,0.64,,91.57,91.28,,,Visualizer
moment,13.591,8.47,0.89,1.28,0.67,,91.46,91.25,,,Visualizer
moment,13.769,8.55,1.03,1.21,0.69,,91.46,91.22,,,Visualizer
moment,13.95,8.53,1.1,1.14,0.73,,91.54,91.27,,,Visualizer
moment,14.174,8.54,1.34,1.09,0.79,,91.33,91.24,,,Visualizer
moment,14.4,8.57,1.5,1.07,0.8,,91.16,91.11,,,Visualizer
moment,14.625,8.57,1.66,1.04,0.83,,91.33,91.13,,,Visualizer
