information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T19:03:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/653310ab-af4c-4166-a7d8-ab71c5f48c9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.76,0.0,4.11,0.0,,83.87,81.55,,,Visualizer
moment,0.449,0.8,0.0,4.93,0.0,,82.74,81.78,,,Visualizer
moment,0.629,0.9,0.0,5.5,0.0,,82.35,81.81,,,Visualizer
moment,0.902,0.95,0.0,5.96,0.0,,82.19,81.79,,,Visualizer
moment,1.079,0.87,0.0,6.49,0.0,,81.93,81.88,,,Visualizer
moment,1.259,0.84,0.0,6.87,0.0,,81.93,81.87,,,Visualizer
moment,1.484,0.77,0.0,7.26,0.0,,81.77,81.97,,,Visualizer
moment,1.708,0.78,0.0,7.53,0.0,,81.68,82.09,,,Visualizer
moment,1.888,0.78,0.0,7.71,0.0,,81.42,82.08,,,Visualizer
moment,2.113,0.84,0.0,7.88,0.0,,81.45,82.08,,,Visualizer
moment,2.293,0.88,0.0,7.98,0.0,,81.61,82.15,,,Visualizer
moment,2.518,1.0,-0.1,8.07,-0.1,,81.71,82.1,,,Visualizer
moment,2.743,1.13,0.0,8.17,0.0,,82.0,82.11,,,Visualizer
moment,2.923,1.23,0.0,8.16,0.0,,82.22,82.07,,,Visualizer
moment,3.148,1.3,0.0,8.13,0.0,,82.42,82.07,,,Visualizer
moment,3.329,1.46,0.0,8.14,0.0,,82.58,82.12,,,Visualizer
moment,3.553,1.58,0.0,8.11,0.0,,82.71,82.18,,,Visualizer
moment,3.824,1.7,0.0,8.13,0.0,,82.8,82.24,,,Visualizer
moment,4.003,1.87,0.0,8.06,0.0,,82.93,82.26,,,Visualizer
moment,4.183,2.05,0.0,7.98,0.0,,82.87,82.4,,,Visualizer
moment,4.453,2.23,0.0,7.88,0.0,,82.9,82.45,,,Visualizer
moment,4.588,2.43,0.0,7.78,0.0,,82.87,82.57,,,Visualizer
