information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-09-12T19:58:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81a407a5-a8bb-4586-afbb-f24d49338d47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.022,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.22,0.28,0.0,4.12,0.0,,192.24,187.81,,,Visualizer
moment,0.4,0.25,0.0,4.98,0.0,,191.53,188.22,,,Visualizer
moment,0.625,0.31,0.0,5.75,0.0,,189.21,188.21,,,Visualizer
moment,0.849,0.37,0.0,6.4,0.0,,188.92,188.22,,,Visualizer
moment,1.03,0.38,0.0,6.89,0.0,,189.09,188.23,,,Visualizer
moment,1.255,0.42,0.0,7.31,0.0,,189.09,188.18,,,Visualizer
moment,1.435,0.51,0.0,7.66,0.0,,189.27,188.26,,,Visualizer
moment,1.66,0.54,0.0,7.92,0.0,,189.63,188.33,,,Visualizer
moment,1.885,0.55,0.0,8.11,0.0,,190.1,188.44,,,Visualizer
moment,2.065,0.55,0.0,8.24,0.0,,190.75,188.59,,,Visualizer
moment,2.29,0.58,0.0,8.36,0.0,,191.53,188.77,,,Visualizer
moment,2.516,0.62,0.0,8.46,0.0,,191.94,188.95,,,Visualizer
moment,2.695,0.63,0.0,8.47,0.0,,192.54,189.06,,,Visualizer
moment,2.921,0.64,0.0,8.55,0.0,,192.9,189.19,,,Visualizer
moment,3.145,0.63,0.0,8.58,0.0,,192.96,189.53,,,Visualizer
moment,3.325,0.63,0.0,8.6,0.0,,193.37,189.68,,,Visualizer
moment,3.551,0.63,0.0,8.64,0.0,,193.32,189.82,,,Visualizer
moment,3.73,0.63,0.0,8.71,0.0,,193.49,190.14,,,Visualizer
moment,3.957,0.62,0.0,8.71,0.0,,193.49,190.24,,,Visualizer
moment,4.18,0.65,0.0,8.77,0.0,,193.61,190.52,,,Visualizer
moment,4.363,0.79,0.0,8.76,0.0,,193.8,190.63,,,Visualizer
moment,4.589,1.0,0.0,8.72,0.0,,193.73,190.82,,,Visualizer
moment,4.81,1.22,0.0,8.66,0.0,,193.44,191.01,,,Visualizer
moment,4.99,1.48,0.0,8.54,0.0,,193.32,191.13,,,Visualizer
moment,5.215,1.84,0.0,8.36,0.0,,193.32,191.29,,,Visualizer
moment,5.397,2.29,0.0,7.9,0.0,,193.37,191.38,,,Visualizer
moment,5.622,2.65,0.0,7.19,0.0,,193.25,191.52,,,Visualizer
moment,5.846,2.94,0.0,6.22,0.0,,193.32,191.66,,,Visualizer
moment,6.025,3.07,0.0,5.32,0.0,,193.08,191.72,,,Visualizer
moment,6.253,3.23,0.0,4.4,0.0,,193.02,191.73,,,Visualizer
moment,6.477,3.16,0.0,3.65,0.0,,192.9,191.8,,,Visualizer
moment,6.655,3.15,0.0,3.02,0.0,,192.96,191.9,,,Visualizer
moment,6.881,3.14,0.0,2.52,0.0,,192.78,192.05,,,Visualizer
moment,7.06,3.14,0.0,2.08,0.0,,192.84,191.92,,,Visualizer
moment,7.285,3.1,0.0,1.75,0.0,,192.66,191.83,,,Visualizer
moment,7.511,3.12,0.0,1.43,0.0,,192.54,191.84,,,Visualizer
moment,7.69,3.1,0.0,1.33,0.0,,192.54,191.9,,,Visualizer
moment,7.915,3.27,0.0,1.07,0.0,,192.54,191.92,,,Visualizer
moment,8.14,3.11,0.0,0.83,0.0,,192.36,192.01,,,Visualizer
moment,8.321,2.92,0.0,0.77,0.0,,192.18,191.94,,,Visualizer
moment,8.546,2.99,0.0,0.71,0.0,,192.3,191.99,,,Visualizer
moment,8.725,3.08,0.0,0.6,0.0,,192.0,191.83,,,Visualizer
moment,8.95,3.0,0.0,0.55,0.0,,192.0,191.86,,,Visualizer
moment,9.179,3.01,0.0,0.49,0.0,,192.06,191.86,,,Visualizer
moment,9.355,3.01,0.0,0.49,0.0,,191.76,191.91,,,Visualizer
moment,9.581,3.08,0.0,0.42,0.0,,191.82,191.95,,,Visualizer
moment,9.805,3.01,0.0,0.34,0.0,,191.76,191.83,,,Visualizer
moment,9.988,2.96,0.0,0.38,0.0,,191.58,191.89,,,Visualizer
moment,10.211,3.02,0.0,0.34,0.0,,191.41,191.82,,,Visualizer
moment,10.436,3.02,0.0,0.36,0.0,,191.35,191.75,,,Visualizer
moment,10.617,3.07,0.0,0.28,0.0,,191.46,191.69,,,Visualizer
moment,10.84,2.96,0.0,0.34,0.0,,191.58,191.64,,,Visualizer
moment,11.02,3.08,0.0,0.28,0.0,,191.46,191.71,,,Visualizer
