information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Onyx Geometry 20 ➡️ 50,text
meta,,,,,,,,,Date,2022-06-27T12:11:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ghost,text
meta,,,,,,,,,Beans,Jazblu Brazil,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30a31871-9f40-4e1a-9205-c55a45bc13aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,0.0,0.0,2.6,0.0,,85.98,82.89,,,Visualizer
moment,0.273,0.0,0.0,4.19,0.0,,86.08,83.07,,,Visualizer
moment,0.495,0.04,0.0,5.75,0.0,,85.7,83.24,,,Visualizer
moment,0.675,0.46,0.0,7.01,0.0,,85.08,83.31,,,Visualizer
moment,0.856,0.97,0.0,7.83,0.0,,85.3,83.54,,,Visualizer
moment,1.079,1.07,0.0,8.48,0.0,,85.76,83.87,,,Visualizer
moment,1.35,1.18,0.0,8.86,0.0,,86.51,84.19,,,Visualizer
moment,1.484,1.18,0.0,9.13,0.0,,87.16,84.5,,,Visualizer
moment,1.802,1.12,0.0,9.33,0.0,,87.65,84.89,,,Visualizer
moment,1.98,1.22,0.0,9.39,0.0,,88.01,85.39,,,Visualizer
moment,2.159,1.24,0.0,9.42,0.0,,88.11,85.76,,,Visualizer
moment,2.385,1.22,0.0,9.48,0.0,,88.3,86.01,,,Visualizer
moment,2.564,1.29,0.0,9.51,0.0,,88.21,86.35,,,Visualizer
moment,2.79,1.32,0.0,9.52,0.0,,88.01,86.51,,,Visualizer
moment,2.969,1.41,0.0,9.62,0.0,,88.01,86.65,,,Visualizer
moment,3.15,1.5,0.0,9.68,0.0,,87.78,86.79,,,Visualizer
moment,3.376,1.58,0.0,9.76,0.0,,87.58,86.84,,,Visualizer
moment,3.601,1.8,0.0,9.74,0.0,,87.65,86.82,,,Visualizer
moment,3.781,2.0,0.0,9.73,0.0,,87.84,86.89,,,Visualizer
moment,4.005,2.17,0.0,9.75,0.0,,87.95,86.88,,,Visualizer
