information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3,text
meta,,,,,,,,,Date,2021-09-12T02:28:51Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c97ebe7-03d8-47a0-b941-0788054e5638,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.02,0.0,3.59,0.0,,88.75,86.19,,,Visualizer
moment,0.539,0.09,0.0,4.61,0.0,,87.64,86.4,,,Visualizer
moment,0.81,0.17,0.0,5.39,0.0,,86.83,86.51,,,Visualizer
moment,1.033,0.26,0.0,5.94,0.0,,86.79,86.77,,,Visualizer
moment,1.304,0.37,0.0,6.32,0.0,,87.02,87.05,,,Visualizer
moment,1.527,0.48,0.0,6.6,0.0,,87.41,87.19,,,Visualizer
moment,1.843,0.75,0.0,6.72,0.0,,87.9,87.3,,,Visualizer
moment,2.115,0.88,0.0,6.76,0.0,,88.69,87.38,,,Visualizer
moment,2.292,0.9,0.0,6.8,0.0,,89.18,87.61,,,Visualizer
moment,2.518,0.88,0.0,6.79,0.0,,89.74,87.86,,,Visualizer
moment,2.789,0.87,0.0,6.86,0.0,,90.17,88.07,,,Visualizer
moment,3.063,0.86,0.0,6.78,0.0,,90.3,88.32,,,Visualizer
moment,3.283,0.83,0.0,6.77,0.0,,90.17,88.53,,,Visualizer
moment,3.558,0.83,0.0,6.71,0.0,,89.94,88.82,,,Visualizer
moment,3.778,0.89,0.0,6.72,0.0,,89.68,88.99,,,Visualizer
moment,4.051,0.97,0.0,6.68,0.0,,89.41,89.12,,,Visualizer
moment,4.281,1.06,0.0,6.71,0.0,,89.02,89.17,,,Visualizer
moment,4.543,1.16,0.0,6.65,0.0,,88.75,89.11,,,Visualizer
moment,4.816,1.25,0.0,6.59,0.0,,88.53,89.16,,,Visualizer
moment,5.048,1.45,0.0,6.55,0.0,,88.3,89.09,,,Visualizer
moment,5.31,1.61,0.0,6.47,0.0,,88.2,89.0,,,Visualizer
moment,5.535,1.84,0.0,6.45,0.0,,88.2,88.98,,,Visualizer
moment,5.807,2.11,0.0,6.36,0.0,,88.26,88.98,,,Visualizer
moment,6.074,2.48,0.0,6.29,0.0,,88.1,88.86,,,Visualizer
moment,6.3,2.89,0.0,5.97,0.0,,87.87,88.89,,,Visualizer
moment,6.525,3.15,0.3,5.5,0.28,,87.87,88.8,,,Visualizer
moment,6.791,3.32,0.4,4.86,0.38,,87.68,88.7,,,Visualizer
moment,7.066,3.36,1.2,4.22,1.13,,87.48,88.71,,,Visualizer
moment,7.294,3.31,1.3,3.62,1.23,,87.28,88.69,,,Visualizer
moment,7.448,3.25,1.8,3.15,1.42,,87.22,88.67,,,Visualizer
moment,7.648,3.23,2.1,2.91,1.61,,87.18,88.66,,,Visualizer
moment,7.918,3.18,2.2,2.6,1.61,,86.99,88.64,,,Visualizer
moment,8.147,3.2,2.6,2.48,1.32,,86.96,88.65,,,Visualizer
moment,8.413,3.48,3.0,2.57,1.7,,86.93,88.62,,,Visualizer
moment,8.637,4.01,3.2,2.72,1.32,,86.79,88.55,,,Visualizer
moment,8.911,4.63,3.3,2.92,1.13,,86.66,88.54,,,Visualizer
moment,9.132,5.34,4.2,3.04,1.51,,86.7,88.57,,,Visualizer
moment,9.404,5.99,4.3,3.11,1.23,,86.6,88.55,,,Visualizer
moment,9.672,6.52,5.0,3.05,1.7,,86.66,88.47,,,Visualizer
moment,9.899,6.94,5.2,3.02,1.8,,86.76,88.45,,,Visualizer
moment,10.167,7.29,5.7,3.0,2.17,,86.76,88.44,,,Visualizer
moment,10.394,7.62,6.0,2.94,1.61,,86.89,88.4,,,Visualizer
moment,10.663,7.84,6.5,2.87,1.89,,87.02,88.32,,,Visualizer
moment,10.887,8.05,7.0,2.8,1.8,,87.02,88.27,,,Visualizer
moment,11.158,8.2,7.1,2.7,1.8,,87.09,88.25,,,Visualizer
moment,11.382,8.25,7.4,2.63,1.51,,86.93,88.26,,,Visualizer
moment,11.654,8.32,7.6,2.61,1.51,,87.25,88.16,,,Visualizer
moment,11.928,8.42,8.8,2.56,2.17,,87.12,88.14,,,Visualizer
moment,12.147,8.48,9.0,2.55,1.7,,87.25,88.14,,,Visualizer
moment,12.42,8.52,9.6,2.51,2.08,,87.22,88.15,,,Visualizer
moment,12.645,8.52,10.3,2.49,2.55,,87.22,88.08,,,Visualizer
moment,12.912,8.56,10.5,2.46,1.61,,87.28,88.09,,,Visualizer
moment,13.194,8.55,10.6,2.46,1.61,,87.28,88.12,,,Visualizer
moment,13.406,8.52,11.5,2.45,1.8,,87.12,88.04,,,Visualizer
moment,13.676,8.49,11.7,2.46,1.61,,87.15,88.06,,,Visualizer
moment,13.904,8.5,12.3,2.44,1.8,,87.18,88.05,,,Visualizer
moment,14.173,8.52,12.6,2.42,1.99,,87.12,88.05,,,Visualizer
moment,14.404,8.54,13.2,2.4,2.36,,87.09,88.03,,,Visualizer
moment,14.667,8.5,13.4,2.39,1.7,,87.28,88.04,,,Visualizer
moment,14.9,8.49,14.2,2.4,1.99,,87.15,88.0,,,Visualizer
moment,15.164,8.5,14.6,2.41,1.99,,87.25,88.01,,,Visualizer
moment,15.393,8.5,15.2,2.41,1.89,,87.25,87.98,,,Visualizer
moment,15.658,8.52,15.5,2.4,2.08,,87.45,87.96,,,Visualizer
moment,15.933,8.49,15.7,2.42,1.42,,87.38,87.96,,,Visualizer
moment,16.198,8.48,15.9,2.46,1.23,,87.54,88.04,,,Visualizer
moment,16.424,8.54,16.9,2.48,1.61,,87.61,87.95,,,Visualizer
moment,16.648,8.5,17.5,2.46,1.89,,87.51,87.85,,,Visualizer
moment,16.918,8.49,17.7,2.47,1.89,,87.64,87.88,,,Visualizer
moment,17.155,8.51,18.4,2.49,2.46,,87.68,87.93,,,Visualizer
moment,17.412,8.52,18.8,2.49,1.99,,87.74,87.88,,,Visualizer
moment,17.684,8.53,19.5,2.5,2.36,,87.71,87.83,,,Visualizer
moment,17.912,8.49,19.7,2.51,1.99,,87.8,87.87,,,Visualizer
moment,18.185,8.49,20.3,2.54,1.8,,87.94,87.85,,,Visualizer
moment,18.404,8.52,20.5,2.5,1.61,,87.9,87.87,,,Visualizer
moment,18.673,8.47,21.2,2.51,1.8,,87.84,87.87,,,Visualizer
moment,18.905,8.53,21.7,2.51,1.89,,87.87,87.86,,,Visualizer
moment,19.169,8.53,22.3,2.52,1.89,,87.94,87.86,,,Visualizer
moment,19.439,8.51,22.9,2.5,2.27,,87.9,87.8,,,Visualizer
moment,19.664,8.48,23.2,2.53,1.89,,88.07,87.78,,,Visualizer
moment,19.889,8.54,23.8,2.56,1.99,,88.04,87.84,,,Visualizer
moment,20.161,8.55,24.4,2.54,2.46,,88.16,87.8,,,Visualizer
moment,20.389,8.5,24.8,2.57,2.27,,88.13,87.86,,,Visualizer
moment,20.658,8.51,25.4,2.55,2.17,,88.13,87.83,,,Visualizer
moment,20.877,8.5,25.6,2.57,1.89,,88.13,87.74,,,Visualizer
moment,21.147,8.54,26.3,2.58,2.36,,88.26,87.84,,,Visualizer
moment,21.373,8.5,26.7,2.59,1.8,,88.33,87.88,,,Visualizer
moment,21.695,8.46,27.3,2.57,1.89,,88.46,87.84,,,Visualizer
moment,21.915,8.39,28.0,2.58,2.27,,88.39,87.82,,,Visualizer
moment,22.136,8.42,28.4,2.57,1.8,,88.43,87.83,,,Visualizer
moment,22.408,8.37,28.9,2.56,2.17,,88.3,87.79,,,Visualizer
moment,22.632,8.29,29.5,2.56,2.08,,88.39,87.74,,,Visualizer
moment,22.903,8.28,29.7,2.55,1.89,,88.39,87.84,,,Visualizer
moment,23.128,8.2,30.4,2.55,2.08,,88.36,87.88,,,Visualizer
moment,23.398,8.14,31.0,2.51,2.46,,88.39,87.85,,,Visualizer
moment,23.623,8.08,31.3,2.51,2.08,,88.46,87.8,,,Visualizer
moment,23.893,8.0,31.8,2.51,1.99,,88.39,87.88,,,Visualizer
moment,24.162,7.96,32.5,2.5,2.08,,88.43,87.82,,,Visualizer
moment,24.388,7.88,33.1,2.47,1.99,,88.43,87.76,,,Visualizer
moment,24.659,7.8,33.5,2.44,2.17,,88.49,87.76,,,Visualizer
