information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-10-30T02:43:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c56a8bd2-8ee7-4061-82eb-cec3d2c996ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.0,0.0,2.56,0.0,,85.84,84.94,,,Visualizer
moment,0.314,0.0,0.0,3.45,0.0,,85.91,85.07,,,Visualizer
moment,0.539,0.0,0.0,4.29,0.0,,85.71,85.03,,,Visualizer
moment,0.809,0.01,0.0,4.98,0.0,,83.54,85.11,,,Visualizer
moment,1.034,0.03,0.0,5.6,0.0,,81.35,85.18,,,Visualizer
moment,1.259,0.19,0.0,6.08,0.0,,81.86,85.22,,,Visualizer
moment,1.619,0.57,0.0,6.48,0.0,,83.29,85.1,,,Visualizer
moment,1.754,0.98,0.0,6.84,0.0,,84.74,84.71,,,Visualizer
moment,2.069,1.4,0.0,7.12,0.0,,86.04,84.39,,,Visualizer
moment,2.294,2.03,0.0,7.4,0.0,,87.25,84.28,,,Visualizer
moment,2.564,3.31,0.0,7.52,0.0,,88.13,84.5,,,Visualizer
moment,2.789,5.4,0.0,7.12,0.0,,88.82,84.82,,,Visualizer
moment,3.059,7.57,0.0,6.49,0.0,,89.22,85.07,,,Visualizer
moment,3.284,9.12,0.27,5.63,0.29,,89.52,85.42,,,Visualizer
moment,3.51,9.6,0.42,4.68,0.46,,89.39,85.71,,,Visualizer
moment,3.779,9.14,1.04,3.85,1.13,,88.89,86.0,,,Visualizer
moment,4.004,8.11,1.35,3.01,1.47,,88.73,86.21,,,Visualizer
moment,4.319,6.56,2.02,2.42,1.76,,88.46,86.3,,,Visualizer
moment,4.543,5.4,2.41,1.89,2.13,,88.04,86.34,,,Visualizer
moment,4.814,4.14,2.92,1.47,1.84,,87.8,86.44,,,Visualizer
moment,5.128,3.08,3.43,1.14,2.01,,87.74,86.47,,,Visualizer
moment,5.272,2.3,3.77,1.02,1.9,,87.48,86.47,,,Visualizer
moment,5.534,1.94,4.32,1.34,1.88,,87.02,86.46,,,Visualizer
moment,5.759,2.13,4.77,1.95,2.01,,86.07,86.47,,,Visualizer
moment,6.029,2.48,5.38,2.61,2.12,,84.58,86.52,,,Visualizer
moment,6.256,2.93,5.94,3.27,2.36,,83.09,86.54,,,Visualizer
moment,6.568,3.48,6.7,3.68,2.59,,82.29,86.54,,,Visualizer
moment,6.749,3.98,7.69,3.92,2.99,,82.19,86.48,,,Visualizer
moment,7.067,4.43,8.31,4.08,3.19,,82.77,86.38,,,Visualizer
moment,7.289,4.68,9.37,4.2,3.4,,83.64,86.05,,,Visualizer
moment,7.558,4.93,10.81,4.22,3.75,,84.58,85.87,,,Visualizer
moment,7.784,5.1,11.61,4.34,3.96,,85.23,85.66,,,Visualizer
moment,8.009,5.28,12.3,4.4,3.99,,85.45,85.43,,,Visualizer
moment,8.279,5.39,13.48,4.46,4.04,,85.52,85.33,,,Visualizer
moment,8.503,5.49,14.19,4.56,4.06,,85.2,85.36,,,Visualizer
moment,8.818,5.62,15.94,4.63,4.32,,84.68,85.36,,,Visualizer
moment,8.999,5.66,16.63,4.68,4.28,,83.86,85.41,,,Visualizer
moment,9.268,5.73,17.51,4.71,4.38,,83.15,85.44,,,Visualizer
moment,9.494,5.79,18.66,4.67,4.43,,82.32,85.47,,,Visualizer
moment,9.808,5.7,20.35,4.67,4.45,,81.77,85.43,,,Visualizer
moment,10.034,5.69,21.24,4.66,4.49,,81.09,85.26,,,Visualizer
moment,10.258,5.67,22.04,4.66,4.52,,80.58,85.16,,,Visualizer
moment,10.528,5.63,23.34,4.75,4.56,,79.84,85.07,,,Visualizer
moment,10.754,5.68,24.12,4.65,4.49,,79.27,84.84,,,Visualizer
moment,11.068,5.56,25.83,4.67,4.64,,78.78,84.57,,,Visualizer
moment,11.249,5.61,26.65,4.76,4.52,,78.43,84.37,,,Visualizer
moment,11.563,5.67,27.95,4.84,4.56,,77.82,83.98,,,Visualizer
moment,11.789,5.62,29.28,4.94,4.7,,77.66,83.71,,,Visualizer
moment,12.013,5.56,30.08,4.89,4.62,,77.5,83.38,,,Visualizer
moment,12.283,5.4,31.49,4.93,4.8,,77.47,83.12,,,Visualizer
moment,12.508,5.37,32.31,4.89,4.74,,77.47,82.9,,,Visualizer
moment,12.779,5.27,34.14,4.89,4.87,,77.34,82.6,,,Visualizer
moment,13.006,5.2,34.46,4.92,4.76,,77.28,82.39,,,Visualizer
