information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-20T14:09:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a40e5345-7dab-4585-8c1e-3233c114020c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.07,0.0,3.87,0.0,,97.48,94.3,,,Visualizer
moment,0.237,0.04,-0.2,3.96,-0.19,,96.13,94.61,,,Visualizer
moment,0.446,0.09,0.0,3.92,0.0,,94.86,94.72,,,Visualizer
moment,0.637,0.22,0.0,3.93,0.0,,95.06,94.68,,,Visualizer
moment,0.838,0.2,0.0,4.03,0.0,,95.37,94.76,,,Visualizer
moment,1.037,0.12,-0.1,3.93,-0.1,,95.64,94.88,,,Visualizer
moment,1.29,0.21,0.0,4.02,0.19,,96.23,94.99,,,Visualizer
moment,1.488,0.3,0.0,4.04,0.0,,96.58,95.17,,,Visualizer
moment,1.691,0.22,0.0,4.04,0.0,,96.86,95.33,,,Visualizer
moment,1.892,0.17,0.0,4.06,0.0,,97.13,95.49,,,Visualizer
moment,2.105,0.2,0.0,4.04,0.19,,97.34,95.7,,,Visualizer
moment,2.287,0.14,0.0,4.03,0.1,,97.55,95.87,,,Visualizer
moment,2.537,0.09,0.0,4.05,0.0,,97.69,96.04,,,Visualizer
moment,2.738,0.26,0.0,4.0,0.19,,97.83,96.34,,,Visualizer
moment,2.989,0.32,0.0,4.01,0.0,,98.01,96.43,,,Visualizer
moment,3.138,0.3,0.0,3.99,0.0,,97.94,96.5,,,Visualizer
moment,3.357,0.32,0.0,3.96,0.0,,97.87,96.6,,,Visualizer
moment,3.537,0.38,0.0,3.97,0.0,,97.8,96.75,,,Visualizer
moment,3.79,0.4,0.0,3.96,0.0,,97.73,96.84,,,Visualizer
moment,3.988,0.43,0.0,4.03,0.0,,97.55,96.93,,,Visualizer
moment,4.191,0.48,-0.2,4.03,-0.19,,97.48,97.01,,,Visualizer
moment,4.386,0.51,0.0,4.04,0.0,,97.34,97.13,,,Visualizer
moment,4.598,0.58,-0.1,4.0,-0.1,,97.17,97.11,,,Visualizer
moment,4.786,0.64,-0.2,4.05,-0.19,,97.06,97.16,,,Visualizer
moment,5.043,0.7,-0.3,3.97,-0.29,,97.03,97.25,,,Visualizer
moment,5.244,0.76,0.0,3.94,0.19,,96.96,97.24,,,Visualizer
moment,5.442,0.84,-0.2,3.99,-0.19,,96.96,97.35,,,Visualizer
moment,5.643,0.97,0.0,3.95,0.19,,96.82,97.33,,,Visualizer
moment,5.837,1.01,0.0,3.96,0.0,,96.93,97.26,,,Visualizer
moment,6.087,1.14,-0.2,3.95,0.0,,97.03,97.3,,,Visualizer
moment,6.287,1.3,-0.2,4.01,-0.19,,97.17,97.34,,,Visualizer
moment,6.486,1.4,0.0,3.96,0.19,,97.13,97.34,,,Visualizer
moment,6.691,1.56,0.0,3.99,0.0,,97.27,97.31,,,Visualizer
moment,6.888,1.62,0.0,3.96,0.0,,97.27,97.26,,,Visualizer
moment,7.092,1.78,0.0,3.98,0.19,,97.38,97.28,,,Visualizer
moment,7.341,2.01,0.0,3.94,0.19,,97.41,97.32,,,Visualizer
moment,7.539,2.28,0.0,3.93,0.0,,97.48,97.28,,,Visualizer
moment,7.737,2.43,0.0,3.94,0.0,,97.34,97.23,,,Visualizer
moment,7.937,2.73,-0.1,3.93,-0.1,,97.17,97.25,,,Visualizer
moment,8.139,3.1,0.0,3.93,0.0,,96.99,97.19,,,Visualizer
moment,8.337,3.6,0.0,3.89,-0.1,,96.89,97.23,,,Visualizer
moment,8.536,4.18,0.0,3.67,0.0,,96.54,97.26,,,Visualizer
moment,8.792,4.67,0.0,3.24,0.0,,96.4,97.25,,,Visualizer
moment,8.987,4.68,0.0,2.67,0.0,,96.44,97.25,,,Visualizer
moment,9.195,4.37,0.0,2.27,0.0,,96.37,97.16,,,Visualizer
moment,9.392,4.29,0.0,1.8,0.0,,96.27,97.18,,,Visualizer
moment,9.586,3.93,0.0,1.4,0.0,,96.2,97.23,,,Visualizer
moment,9.841,3.58,0.0,1.09,0.0,,96.27,97.12,,,Visualizer
moment,10.036,3.36,0.0,0.85,0.19,,96.23,97.17,,,Visualizer
moment,10.251,3.17,0.2,0.66,0.19,,96.16,97.18,,,Visualizer
moment,10.437,3.04,0.2,0.51,0.19,,96.34,97.12,,,Visualizer
moment,10.64,2.94,0.3,0.4,0.29,,96.37,97.15,,,Visualizer
moment,10.845,2.84,0.3,0.31,0.29,,96.37,97.04,,,Visualizer
moment,11.089,2.77,0.4,0.24,0.38,,96.34,97.04,,,Visualizer
moment,11.287,2.71,0.4,0.19,0.38,,96.37,97.03,,,Visualizer
moment,11.486,2.65,0.4,0.15,0.19,,96.44,97.02,,,Visualizer
moment,11.691,2.6,0.4,0.11,0.1,,96.37,96.97,,,Visualizer
moment,11.944,2.55,0.4,0.09,0.1,,96.44,96.91,,,Visualizer
moment,12.086,2.51,0.4,0.07,0.1,,96.37,96.92,,,Visualizer
moment,12.341,2.48,0.4,0.05,0.0,,96.34,96.89,,,Visualizer
moment,12.537,2.45,0.5,0.04,0.1,,96.34,96.83,,,Visualizer
moment,12.744,2.41,0.5,0.03,0.1,,96.47,96.88,,,Visualizer
moment,12.937,2.39,0.6,0.03,0.19,,96.51,96.84,,,Visualizer
moment,13.144,2.36,0.6,0.02,0.19,,96.34,96.79,,,Visualizer
moment,13.336,2.34,0.6,0.02,0.19,,96.44,96.87,,,Visualizer
moment,13.588,2.31,0.7,0.01,0.19,,96.37,96.89,,,Visualizer
moment,13.803,2.29,0.7,0.01,0.19,,96.44,96.82,,,Visualizer
moment,13.989,2.27,0.8,0.01,0.19,,96.4,96.74,,,Visualizer
moment,14.202,2.26,0.9,0.01,0.29,,96.47,96.73,,,Visualizer
moment,14.387,2.24,1.0,0.0,0.29,,96.3,96.75,,,Visualizer
moment,14.586,2.22,1.0,0.0,0.29,,96.37,96.73,,,Visualizer
moment,14.842,2.2,1.0,0.0,0.29,,96.37,96.69,,,Visualizer
moment,15.044,2.19,1.0,0.0,0.1,,96.51,96.76,,,Visualizer
moment,15.242,2.17,1.1,0.0,0.19,,96.44,96.65,,,Visualizer
moment,15.437,2.16,1.2,0.0,0.19,,96.34,96.62,,,Visualizer
moment,15.638,2.14,1.2,0.0,0.19,,96.4,96.57,,,Visualizer
moment,15.844,2.12,1.2,0.0,0.19,,96.51,96.62,,,Visualizer
moment,16.09,2.11,1.4,0.0,0.38,,96.34,96.62,,,Visualizer
moment,16.287,2.1,1.4,0.0,0.29,,96.44,96.6,,,Visualizer
moment,16.501,2.09,1.6,0.0,0.38,,96.47,96.59,,,Visualizer
moment,16.693,2.07,1.6,0.0,0.38,,96.44,96.54,,,Visualizer
moment,16.887,2.06,1.6,0.0,0.38,,96.61,96.57,,,Visualizer
moment,17.086,2.05,1.6,0.0,0.29,,96.44,96.51,,,Visualizer
moment,17.364,2.04,1.8,0.0,0.29,,96.47,96.52,,,Visualizer
moment,17.536,2.03,1.8,0.0,0.19,,96.54,96.53,,,Visualizer
moment,17.736,2.01,2.0,0.0,0.38,,96.44,96.41,,,Visualizer
moment,17.941,2.01,2.0,0.0,0.38,,96.54,96.46,,,Visualizer
moment,18.136,2.0,2.1,0.0,0.48,,96.47,96.48,,,Visualizer
moment,18.337,1.99,2.2,0.0,0.38,,96.37,96.52,,,Visualizer
moment,18.6,1.97,2.3,0.0,0.48,,96.44,96.43,,,Visualizer
moment,18.79,1.97,2.5,0.0,0.48,,96.4,96.34,,,Visualizer
moment,18.997,1.96,2.5,0.0,0.48,,96.4,96.41,,,Visualizer
moment,19.187,1.94,2.6,0.0,0.48,,96.51,96.4,,,Visualizer
moment,19.404,1.93,2.7,0.0,0.38,,96.4,96.4,,,Visualizer
moment,19.586,1.93,2.7,0.0,0.38,,96.34,96.38,,,Visualizer
moment,19.837,1.92,2.9,0.0,0.38,,96.44,96.3,,,Visualizer
moment,20.045,1.91,2.8,0.0,0.19,,96.44,96.3,,,Visualizer
moment,20.237,1.9,2.8,0.0,0.19,,96.37,96.33,,,Visualizer
moment,20.437,1.9,2.8,0.0,0.1,,96.44,96.32,,,Visualizer
moment,20.64,1.89,2.4,0.0,-0.38,,96.47,96.35,,,Visualizer
moment,20.892,1.88,2.5,0.0,-0.38,,96.34,96.27,,,Visualizer
moment,21.087,1.87,2.5,0.0,-0.29,,96.37,96.25,,,Visualizer
moment,21.287,1.87,2.6,0.0,-0.19,,96.47,96.26,,,Visualizer
moment,21.488,1.86,2.7,0.0,0.1,,96.37,96.26,,,Visualizer
moment,21.688,1.85,2.7,0.0,0.29,,96.44,96.22,,,Visualizer
moment,21.888,1.84,2.9,0.0,0.38,,96.3,96.18,,,Visualizer
moment,22.088,1.84,2.9,0.0,0.29,,96.4,96.2,,,Visualizer
moment,22.34,1.83,3.0,0.0,0.38,,96.34,96.16,,,Visualizer
moment,22.548,1.82,3.1,0.0,0.48,,96.44,96.12,,,Visualizer
moment,22.737,1.81,3.1,0.0,0.38,,96.47,96.13,,,Visualizer
moment,22.944,1.81,2.8,0.0,-0.1,,96.47,96.13,,,Visualizer
moment,23.136,1.8,2.8,0.0,-0.1,,96.37,96.06,,,Visualizer
moment,23.336,1.79,2.9,0.0,-0.1,,96.34,96.06,,,Visualizer
moment,23.598,1.78,2.9,0.0,-0.19,,96.27,96.05,,,Visualizer
moment,23.798,1.78,3.0,0.0,-0.1,,96.44,96.08,,,Visualizer
moment,23.988,1.78,3.0,0.0,0.19,,96.27,96.07,,,Visualizer
moment,24.187,1.77,3.0,0.0,0.1,,96.3,96.04,,,Visualizer
moment,24.397,1.76,3.0,0.0,0.1,,96.27,96.01,,,Visualizer
moment,24.586,1.76,3.1,0.0,0.19,,96.3,96.02,,,Visualizer
moment,24.841,1.75,3.1,0.0,0.1,,96.27,96.03,,,Visualizer
moment,25.042,1.74,3.1,0.0,0.1,,96.2,95.95,,,Visualizer
moment,25.236,1.74,3.1,0.0,0.1,,96.3,95.91,,,Visualizer
moment,25.44,1.73,3.1,0.0,0.1,,96.16,95.9,,,Visualizer
moment,25.637,1.73,3.1,0.0,0.0,,96.09,95.91,,,Visualizer
moment,25.839,1.72,3.1,0.0,0.0,,96.2,95.89,,,Visualizer
moment,26.091,1.71,3.1,0.0,0.0,,96.09,95.85,,,Visualizer
moment,26.29,1.71,3.1,0.0,0.0,,96.3,95.87,,,Visualizer
moment,26.487,1.71,3.1,0.0,0.0,,96.27,95.77,,,Visualizer
moment,26.687,1.7,3.1,0.0,0.0,,96.09,95.79,,,Visualizer
moment,26.905,1.69,3.1,0.0,0.0,,96.02,95.79,,,Visualizer
moment,27.087,1.69,3.1,0.0,0.0,,96.06,95.8,,,Visualizer
moment,27.341,1.68,3.1,0.0,0.0,,96.16,95.72,,,Visualizer
moment,27.539,1.67,3.1,0.0,0.0,,96.09,95.71,,,Visualizer
moment,27.737,1.67,3.1,0.0,0.0,,96.02,95.74,,,Visualizer
moment,27.941,1.67,3.1,0.0,0.0,,95.95,95.63,,,Visualizer
moment,28.14,1.66,3.1,0.0,0.0,,95.99,95.68,,,Visualizer
moment,28.338,1.65,3.2,0.0,0.1,,95.92,95.61,,,Visualizer
moment,28.588,1.64,3.2,0.0,0.1,,95.92,95.55,,,Visualizer
moment,28.794,1.64,3.2,0.0,0.1,,95.92,95.61,,,Visualizer
moment,28.995,1.64,3.2,0.0,0.1,,95.95,95.6,,,Visualizer
moment,29.188,1.63,3.2,0.0,0.0,,95.85,95.56,,,Visualizer
moment,29.398,1.62,3.3,0.0,0.1,,95.85,95.53,,,Visualizer
moment,29.586,1.63,3.3,0.0,0.1,,95.99,95.51,,,Visualizer
moment,29.841,1.61,3.3,0.0,0.1,,95.89,95.5,,,Visualizer
moment,30.046,1.61,3.3,0.0,0.1,,95.85,95.52,,,Visualizer
moment,30.236,1.6,3.4,0.0,0.19,,95.75,95.44,,,Visualizer
moment,30.438,1.6,3.4,0.0,0.1,,95.78,95.51,,,Visualizer
moment,30.636,1.6,3.4,0.0,0.1,,95.75,95.44,,,Visualizer
moment,30.838,1.59,3.4,0.0,0.1,,95.75,95.44,,,Visualizer
moment,31.142,1.59,3.4,0.0,0.1,,95.68,95.43,,,Visualizer
moment,31.287,1.58,3.4,0.0,0.0,,95.82,95.39,,,Visualizer
