information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-15T13:06:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mission,text
meta,,,,,,,,,Beans,Pivot,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6943cbd-427e-44e3-aacd-f457af5596bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.17,0.0,3.84,0.0,,90.45,88.73,,,Visualizer
moment,0.27,0.21,0.0,3.95,0.0,,89.52,88.98,,,Visualizer
moment,0.541,0.21,0.0,3.92,0.0,,87.88,89.04,,,Visualizer
moment,0.765,0.28,0.0,3.9,0.0,,87.75,89.1,,,Visualizer
moment,1.035,0.38,0.0,3.98,0.0,,87.98,89.12,,,Visualizer
moment,1.26,0.4,0.0,3.95,0.0,,88.3,89.16,,,Visualizer
moment,1.53,0.45,0.0,3.96,0.0,,88.93,89.21,,,Visualizer
moment,1.8,0.49,0.0,4.01,0.0,,89.59,89.3,,,Visualizer
moment,2.024,0.49,0.0,4.04,0.0,,90.18,89.29,,,Visualizer
moment,2.294,0.49,0.0,4.12,0.0,,90.58,89.47,,,Visualizer
moment,2.52,0.47,0.0,4.14,0.0,,90.98,89.62,,,Visualizer
moment,2.79,0.44,0.0,4.14,0.0,,90.98,89.61,,,Visualizer
moment,3.015,0.39,0.0,4.05,0.0,,90.91,89.84,,,Visualizer
moment,3.284,0.38,0.0,4.09,0.0,,90.75,90.04,,,Visualizer
moment,3.555,0.4,0.0,4.08,0.0,,90.32,90.18,,,Visualizer
moment,3.78,0.41,0.0,4.02,0.0,,90.05,90.3,,,Visualizer
moment,4.054,0.42,0.0,4.05,0.0,,89.49,90.45,,,Visualizer
moment,4.274,0.42,0.0,4.04,0.0,,89.29,90.47,,,Visualizer
moment,4.544,0.43,0.0,4.08,0.0,,88.7,90.46,,,Visualizer
moment,4.77,0.42,0.0,4.07,0.0,,88.27,90.47,,,Visualizer
moment,5.039,0.43,0.0,4.08,0.0,,87.84,90.45,,,Visualizer
moment,5.265,0.48,0.0,4.02,0.0,,87.29,90.38,,,Visualizer
moment,5.535,0.57,0.0,4.0,0.0,,86.67,90.37,,,Visualizer
moment,5.76,0.66,0.0,3.94,0.0,,86.15,90.32,,,Visualizer
moment,6.029,0.79,0.0,3.99,0.0,,85.5,90.23,,,Visualizer
moment,6.254,0.93,0.0,3.94,0.0,,85.27,90.16,,,Visualizer
moment,6.525,1.04,0.0,4.04,0.0,,85.3,90.12,,,Visualizer
moment,6.794,1.22,0.0,3.99,0.0,,85.56,90.0,,,Visualizer
moment,7.019,1.41,0.0,3.96,0.0,,85.7,89.81,,,Visualizer
moment,7.289,1.6,0.0,4.02,0.0,,86.02,89.7,,,Visualizer
moment,7.514,1.79,0.0,4.04,0.0,,86.05,89.61,,,Visualizer
moment,7.785,2.06,0.0,4.05,0.0,,86.34,89.48,,,Visualizer
