information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-07-27T17:49:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/961f21ca-3534-41d4-a102-a477ed038504,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.126,0.03,0.0,4.03,0.0,,89.16,87.13,,,Visualizer
moment,0.305,0.03,0.0,5.31,0.0,,89.12,87.25,,,Visualizer
moment,0.531,0.07,0.0,6.22,0.0,,88.96,87.26,,,Visualizer
moment,0.758,0.14,-0.06,6.92,-0.06,,86.53,87.28,,,Visualizer
moment,0.934,0.21,0.0,7.55,0.0,,84.42,87.34,,,Visualizer
moment,1.254,0.28,0.0,7.91,0.0,,83.71,87.3,,,Visualizer
moment,1.387,0.36,0.0,8.21,0.0,,83.61,87.33,,,Visualizer
moment,1.57,0.55,0.0,8.47,0.0,,84.06,87.4,,,Visualizer
moment,1.794,0.75,0.0,8.55,0.0,,85.03,87.41,,,Visualizer
moment,2.016,0.81,0.15,8.6,0.15,,86.3,87.39,,,Visualizer
moment,2.198,0.82,0.15,8.74,0.15,,87.08,87.38,,,Visualizer
moment,2.513,0.84,0.15,8.73,0.15,,88.04,87.32,,,Visualizer
moment,2.605,0.86,0.15,8.74,0.15,,88.66,87.41,,,Visualizer
moment,2.827,0.88,0.15,8.82,0.15,,89.22,87.46,,,Visualizer
moment,3.052,0.91,0.14,8.79,-0.01,,89.68,87.64,,,Visualizer
moment,3.23,0.95,0.15,8.76,0.0,,90.18,87.96,,,Visualizer
moment,3.457,0.99,0.15,8.83,0.01,,90.28,88.24,,,Visualizer
moment,3.685,1.05,0.14,8.76,-0.01,,90.55,88.47,,,Visualizer
moment,3.86,1.09,0.14,8.71,-0.01,,90.75,88.71,,,Visualizer
moment,4.09,1.16,0.14,8.76,0.0,,90.88,88.85,,,Visualizer
moment,4.266,1.27,0.14,8.68,-0.01,,91.08,89.07,,,Visualizer
moment,4.491,1.33,0.14,8.57,-0.01,,90.98,89.29,,,Visualizer
moment,4.717,1.46,0.15,8.5,0.01,,91.05,89.39,,,Visualizer
moment,4.904,1.65,0.14,8.37,0.0,,91.12,89.51,,,Visualizer
moment,5.126,1.83,0.13,8.2,-0.01,,91.05,89.65,,,Visualizer
moment,5.35,2.03,0.13,8.0,-0.01,,90.78,89.76,,,Visualizer
moment,5.527,2.3,0.12,7.71,-0.02,,90.85,89.88,,,Visualizer
moment,5.754,2.56,0.12,7.29,-0.03,,90.61,89.95,,,Visualizer
moment,5.934,2.79,0.23,6.73,0.09,,90.41,90.01,,,Visualizer
moment,6.158,3.05,0.22,6.04,0.09,,90.41,90.0,,,Visualizer
moment,6.385,3.23,0.0,5.33,-0.13,,90.28,90.05,,,Visualizer
moment,6.566,3.37,0.0,4.58,-0.12,,90.15,90.09,,,Visualizer
moment,6.79,3.44,0.0,3.77,-0.12,,89.95,90.15,,,Visualizer
moment,7.01,3.37,0.16,3.21,-0.07,,89.85,90.17,,,Visualizer
moment,7.193,3.39,0.0,2.59,-0.21,,89.82,90.16,,,Visualizer
moment,7.425,3.28,0.28,2.13,0.28,,89.82,90.13,,,Visualizer
moment,7.646,3.19,0.41,1.87,0.4,,89.72,90.13,,,Visualizer
moment,7.828,3.23,0.51,1.49,0.5,,89.79,90.19,,,Visualizer
moment,8.048,3.1,0.65,1.28,0.48,,89.72,90.14,,,Visualizer
moment,8.23,3.08,0.73,1.21,0.72,,89.55,90.14,,,Visualizer
moment,8.457,3.14,0.86,0.98,0.57,,89.48,90.16,,,Visualizer
moment,8.677,3.04,0.7,0.88,0.29,,89.39,90.03,,,Visualizer
moment,8.905,3.05,1.14,0.87,0.57,,89.42,90.02,,,Visualizer
moment,9.091,3.09,1.49,0.75,0.83,,89.29,90.05,,,Visualizer
moment,9.314,3.02,1.2,0.69,0.46,,89.25,89.99,,,Visualizer
moment,9.494,3.01,1.53,0.68,0.82,,89.25,89.99,,,Visualizer
moment,9.713,3.07,1.78,0.65,0.86,,89.12,90.01,,,Visualizer
moment,9.889,3.02,1.8,0.58,0.49,,89.09,90.04,,,Visualizer
moment,10.21,2.95,1.92,0.65,0.42,,89.05,89.91,,,Visualizer
moment,10.341,3.07,1.84,0.61,0.42,,88.92,89.89,,,Visualizer
moment,10.524,3.04,1.81,0.56,0.28,,88.82,89.97,,,Visualizer
moment,10.748,2.97,2.3,0.52,0.51,,88.82,89.92,,,Visualizer
moment,10.969,3.01,2.28,0.6,0.47,,88.66,89.8,,,Visualizer
moment,11.149,3.03,2.28,0.58,0.32,,88.82,89.81,,,Visualizer
