information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-04-06T14:09:07Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c8feb01-52f9-4ca0-9936-0fdb9907be31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.009,0.66,0.51,1.96,-0.22,,96.05,89.24,,,Visualizer
moment,0.226,0.56,0.0,2.56,0.0,,95.29,89.43,,,Visualizer
moment,0.404,0.43,0.44,2.92,0.45,,93.65,89.56,,,Visualizer
moment,0.677,0.5,0.16,3.27,0.16,,93.31,89.59,,,Visualizer
moment,0.866,0.47,0.15,3.48,0.15,,93.79,89.69,,,Visualizer
moment,1.034,0.46,0.22,3.61,0.23,,94.03,89.74,,,Visualizer
moment,1.259,0.5,-0.15,3.77,-0.15,,94.54,89.89,,,Visualizer
moment,1.439,0.48,-0.28,3.9,-1.0,,94.92,90.07,,,Visualizer
moment,1.664,0.48,-0.31,3.92,-0.48,,95.29,90.5,,,Visualizer
moment,1.978,0.48,-0.36,3.98,-0.49,,95.64,91.12,,,Visualizer
moment,2.068,0.51,-0.27,3.98,-0.5,,95.88,91.55,,,Visualizer
moment,2.296,0.54,0.3,3.93,0.62,,96.09,91.95,,,Visualizer
moment,2.519,0.52,-0.19,4.0,0.61,,96.3,92.34,,,Visualizer
moment,2.699,0.5,0.36,4.02,0.71,,96.47,92.68,,,Visualizer
moment,2.924,0.5,0.32,4.07,0.7,,96.68,93.05,,,Visualizer
moment,3.107,0.48,0.21,4.05,0.22,,96.79,93.31,,,Visualizer
moment,3.328,0.5,0.0,4.01,-0.31,,96.99,93.59,,,Visualizer
moment,3.554,0.48,0.56,4.05,0.77,,97.03,93.84,,,Visualizer
moment,3.735,0.46,0.0,4.01,-0.6,,97.17,94.08,,,Visualizer
moment,3.965,0.46,0.28,4.04,-0.04,,97.2,94.24,,,Visualizer
moment,4.192,0.46,0.0,4.01,-0.22,,97.13,94.27,,,Visualizer
