information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline 89C,text
meta,,,,,,,,,Date,2021-04-03T21:06:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,artificer,text
meta,,,,,,,,,Beans,las alasitas geisha,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,9.40,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f36379a-727c-463d-a451-a293fd554e0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.045,0.34,-0.03,2.06,-0.01,,91.86,83.62,,,Visualizer
moment,0.225,0.29,-0.03,2.72,-0.01,,91.76,83.82,,,Visualizer
moment,0.497,0.3,-0.03,3.61,-0.01,,91.46,83.96,,,Visualizer
moment,0.719,0.29,-0.04,4.28,-0.01,,88.83,83.91,,,Visualizer
moment,0.989,0.37,-0.04,4.8,-0.01,,88.34,83.89,,,Visualizer
moment,1.215,0.46,-0.04,5.24,-0.01,,88.64,83.92,,,Visualizer
moment,1.485,0.5,-0.04,5.55,-0.01,,89.39,83.98,,,Visualizer
moment,1.71,0.57,-0.04,5.87,0.0,,90.16,83.88,,,Visualizer
moment,1.981,0.69,-0.04,6.04,0.0,,91.02,83.93,,,Visualizer
moment,2.25,0.86,-0.05,6.22,-0.01,,91.96,84.12,,,Visualizer
moment,2.475,0.95,-0.05,6.35,-0.01,,93.08,84.59,,,Visualizer
moment,2.744,0.96,-0.05,6.45,-0.01,,93.93,85.12,,,Visualizer
moment,2.97,0.95,-0.05,6.49,-0.01,,94.57,85.64,,,Visualizer
moment,3.24,0.92,-0.05,6.55,0.0,,94.95,86.2,,,Visualizer
moment,3.465,0.91,-0.05,6.63,0.0,,95.12,86.77,,,Visualizer
moment,3.735,0.93,-0.05,6.68,0.0,,94.99,87.4,,,Visualizer
moment,3.959,0.98,-0.05,6.72,0.0,,94.95,87.95,,,Visualizer
moment,4.23,1.12,-0.05,6.8,0.0,,94.68,88.41,,,Visualizer
moment,4.5,1.34,-0.05,6.8,0.0,,94.44,88.84,,,Visualizer
moment,4.725,1.71,-0.05,6.83,0.0,,94.2,89.23,,,Visualizer
moment,4.994,2.21,-0.05,6.86,0.0,,93.89,89.53,,,Visualizer
moment,5.219,3.19,-0.05,6.93,0.0,,93.69,89.84,,,Visualizer
moment,5.49,4.71,-0.05,6.59,0.0,,93.45,90.17,,,Visualizer
moment,5.716,6.3,-0.05,5.85,0.0,,93.18,90.3,,,Visualizer
moment,5.985,7.47,-0.05,5.0,0.0,,92.98,90.4,,,Visualizer
moment,6.209,8.22,-0.05,4.1,0.0,,92.8,90.56,,,Visualizer
moment,6.48,8.25,-0.05,3.31,0.0,,92.6,90.8,,,Visualizer
moment,6.794,8.14,-0.05,2.67,0.0,,92.47,90.84,,,Visualizer
moment,6.976,7.95,-0.05,2.09,0.0,,92.37,90.93,,,Visualizer
moment,7.244,7.57,-0.05,1.63,0.0,,92.16,91.02,,,Visualizer
moment,7.47,7.12,-0.05,1.26,0.0,,92.13,91.04,,,Visualizer
moment,7.742,6.94,-0.04,1.07,0.01,,92.0,91.07,,,Visualizer
moment,7.964,7.12,-0.04,0.84,0.01,,92.16,91.09,,,Visualizer
moment,8.237,6.86,-0.03,0.66,0.02,,91.93,91.15,,,Visualizer
moment,8.459,6.57,0.07,0.51,0.11,,91.93,91.12,,,Visualizer
moment,8.73,6.35,0.08,0.4,0.12,,91.93,91.2,,,Visualizer
moment,9.002,6.13,0.08,0.31,0.11,,91.89,91.18,,,Visualizer
moment,9.224,5.95,0.1,0.24,0.12,,91.86,91.15,,,Visualizer
moment,9.498,5.78,0.12,0.19,0.05,,91.86,91.16,,,Visualizer
moment,9.72,5.62,0.12,0.15,0.04,,91.86,91.13,,,Visualizer
moment,9.989,5.47,0.13,0.11,0.05,,91.89,91.14,,,Visualizer
moment,10.214,5.33,0.32,0.09,0.21,,91.83,91.13,,,Visualizer
moment,10.485,5.19,0.36,0.07,0.23,,91.8,91.02,,,Visualizer
moment,10.709,5.05,0.36,0.05,0.23,,91.76,91.02,,,Visualizer
moment,10.98,4.91,0.36,0.04,0.22,,91.73,91.08,,,Visualizer
moment,11.249,4.78,0.37,0.03,0.05,,91.7,90.98,,,Visualizer
moment,11.474,4.66,0.37,0.03,0.01,,91.59,90.94,,,Visualizer
moment,11.744,4.54,0.48,0.02,0.11,,91.63,90.96,,,Visualizer
moment,11.969,4.41,0.43,0.02,0.08,,91.59,90.87,,,Visualizer
moment,12.239,4.29,0.46,0.01,0.09,,91.56,90.85,,,Visualizer
moment,12.465,4.18,0.5,0.01,0.12,,91.53,90.87,,,Visualizer
moment,12.734,4.06,0.5,0.01,-0.04,,91.39,90.8,,,Visualizer
moment,12.959,3.97,0.52,0.1,0.09,,91.43,90.7,,,Visualizer
moment,13.229,4.29,0.53,0.21,0.08,,91.43,90.69,,,Visualizer
moment,13.499,4.78,0.55,0.28,0.05,,91.29,90.71,,,Visualizer
moment,13.724,5.17,0.57,0.39,0.07,,91.02,90.62,,,Visualizer
moment,13.994,5.7,0.6,0.42,0.08,,90.66,90.55,,,Visualizer
moment,14.219,6.08,0.61,0.47,0.08,,90.22,90.59,,,Visualizer
moment,14.494,6.47,0.83,0.47,0.28,,89.96,90.57,,,Visualizer
moment,14.714,6.82,0.79,0.49,0.22,,89.62,90.48,,,Visualizer
moment,14.984,7.11,0.84,0.46,0.24,,89.46,90.42,,,Visualizer
moment,15.209,7.15,0.86,0.47,0.25,,89.33,90.38,,,Visualizer
moment,15.479,7.51,1.21,0.38,0.36,,89.13,90.31,,,Visualizer
moment,15.749,7.22,1.27,0.39,0.46,,88.96,90.26,,,Visualizer
moment,15.974,7.29,1.27,0.39,0.43,,88.9,90.22,,,Visualizer
moment,16.244,7.5,1.31,0.32,0.42,,88.83,90.2,,,Visualizer
moment,16.469,7.25,1.33,0.34,0.16,,88.9,90.2,,,Visualizer
moment,16.74,7.32,1.64,0.35,0.35,,88.87,90.08,,,Visualizer
moment,16.964,7.42,1.57,0.36,0.29,,88.73,90.02,,,Visualizer
moment,17.234,7.63,1.79,0.38,0.48,,88.47,90.01,,,Visualizer
moment,17.459,7.83,1.74,0.31,0.39,,88.47,90.03,,,Visualizer
moment,17.729,7.27,1.98,0.27,0.34,,88.54,90.0,,,Visualizer
moment,17.999,7.04,2.05,0.35,0.43,,88.37,89.98,,,Visualizer
moment,18.224,7.46,2.06,0.3,0.26,,88.3,89.93,,,Visualizer
moment,18.494,7.24,2.3,0.32,0.53,,88.27,89.86,,,Visualizer
moment,18.719,7.35,2.21,0.42,0.32,,88.27,89.83,,,Visualizer
moment,18.989,7.79,2.33,0.34,0.27,,88.34,89.77,,,Visualizer
