information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-10T06:35:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f98d7083-cc46-4b92-a0e4-3e85b9c6918c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.38,0.0,3.99,0.0,,192.34,187.15,,,Visualizer
moment,0.404,0.41,0.0,3.91,0.0,,189.92,187.43,,,Visualizer
moment,0.674,0.41,0.0,3.82,0.0,,185.94,187.41,,,Visualizer
moment,0.899,0.45,0.0,3.71,0.0,,185.7,187.39,,,Visualizer
moment,1.124,0.38,0.0,3.7,0.0,,186.29,187.67,,,Visualizer
moment,1.304,0.36,0.0,3.6,0.0,,186.81,187.95,,,Visualizer
moment,1.529,0.33,0.0,3.6,0.0,,186.99,188.02,,,Visualizer
moment,1.664,0.27,0.0,3.59,0.0,,187.34,188.07,,,Visualizer
moment,1.934,0.3,0.0,3.58,0.0,,187.1,188.06,,,Visualizer
moment,2.114,0.27,0.0,3.55,0.0,,187.17,187.98,,,Visualizer
moment,2.339,0.25,0.0,3.52,0.0,,187.34,188.03,,,Visualizer
moment,2.519,0.29,0.0,3.54,0.0,,187.4,188.12,,,Visualizer
moment,2.744,0.28,0.0,3.48,0.0,,187.63,188.3,,,Visualizer
moment,2.969,0.22,0.0,3.52,0.0,,187.52,188.43,,,Visualizer
moment,3.149,0.22,0.0,3.48,0.0,,187.98,188.55,,,Visualizer
moment,3.374,0.31,0.0,3.47,0.0,,188.22,188.4,,,Visualizer
moment,3.554,0.35,0.0,3.51,0.0,,188.4,188.64,,,Visualizer
moment,3.779,0.37,0.0,3.46,0.0,,188.63,188.83,,,Visualizer
moment,3.958,0.38,0.0,3.51,0.0,,188.86,188.89,,,Visualizer
moment,4.186,0.38,0.0,3.46,0.0,,189.28,188.94,,,Visualizer
moment,4.409,0.38,0.0,3.54,0.0,,189.33,189.2,,,Visualizer
moment,4.589,0.41,0.0,3.5,0.0,,189.57,189.35,,,Visualizer
moment,4.904,0.37,0.0,3.49,0.0,,189.8,189.52,,,Visualizer
moment,4.993,0.37,0.0,3.51,0.0,,189.92,189.63,,,Visualizer
moment,5.219,0.41,0.0,3.49,0.0,,189.98,189.84,,,Visualizer
moment,5.489,0.43,0.0,3.51,0.0,,190.15,189.92,,,Visualizer
moment,5.623,0.48,0.0,3.48,0.0,,190.15,190.12,,,Visualizer
moment,5.849,0.52,0.0,3.54,0.0,,190.1,190.05,,,Visualizer
moment,6.119,0.49,0.0,3.56,0.0,,189.98,190.24,,,Visualizer
moment,6.298,0.53,0.0,3.58,0.0,,189.75,190.37,,,Visualizer
moment,6.524,0.54,0.0,3.52,0.0,,189.57,190.22,,,Visualizer
moment,6.659,0.58,0.0,3.51,0.0,,189.57,190.18,,,Visualizer
moment,6.929,0.59,0.0,3.52,0.0,,189.28,190.34,,,Visualizer
moment,7.154,0.61,0.0,3.5,0.0,,188.63,190.35,,,Visualizer
moment,7.289,0.68,0.0,3.49,0.0,,188.33,190.32,,,Visualizer
moment,7.559,0.75,0.0,3.47,0.0,,187.98,190.4,,,Visualizer
moment,7.739,0.75,0.0,3.49,0.0,,187.4,190.43,,,Visualizer
moment,7.919,0.82,0.0,3.5,0.0,,186.99,190.39,,,Visualizer
moment,8.147,0.92,0.0,3.44,0.0,,187.05,190.4,,,Visualizer
moment,8.368,0.96,0.0,3.48,0.0,,186.81,190.46,,,Visualizer
moment,8.593,1.04,0.0,3.47,0.0,,186.76,190.45,,,Visualizer
moment,8.774,1.09,0.0,3.48,0.0,,186.81,190.26,,,Visualizer
moment,8.998,1.2,0.0,3.49,0.0,,187.1,190.29,,,Visualizer
moment,9.181,1.27,0.0,3.48,0.0,,187.22,190.11,,,Visualizer
moment,9.404,1.33,0.0,3.47,0.0,,187.4,190.08,,,Visualizer
moment,9.584,1.45,0.0,3.42,0.0,,187.63,190.03,,,Visualizer
moment,9.808,1.52,0.0,3.46,0.0,,187.75,190.05,,,Visualizer
moment,10.041,1.61,0.0,3.46,0.0,,187.81,189.99,,,Visualizer
moment,10.214,1.74,0.0,3.47,0.0,,188.04,189.88,,,Visualizer
moment,10.483,1.87,0.0,3.69,0.0,,188.22,189.82,,,Visualizer
moment,10.619,2.15,0.0,3.96,0.0,,188.22,189.99,,,Visualizer
moment,10.843,2.64,0.0,4.29,0.0,,188.57,190.02,,,Visualizer
moment,11.068,3.43,0.0,4.52,0.0,,188.92,189.83,,,Visualizer
moment,11.248,4.28,0.0,4.58,0.0,,189.04,189.82,,,Visualizer
moment,11.474,5.19,0.0,4.48,0.0,,189.33,189.91,,,Visualizer
moment,11.653,5.99,0.0,4.13,0.0,,189.57,189.9,,,Visualizer
moment,11.924,6.52,0.0,3.82,0.0,,189.75,189.89,,,Visualizer
moment,12.104,6.98,1.02,3.55,1.12,,189.28,189.91,,,Visualizer
moment,12.283,7.3,1.76,3.28,1.94,,189.04,189.93,,,Visualizer
moment,12.554,7.58,1.8,3.01,1.98,,189.1,189.9,,,Visualizer
moment,12.733,7.74,2.39,2.81,2.27,,188.75,189.97,,,Visualizer
