information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-28T08:12:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a47a65f-ab76-4641-ba19-f02e893e2ded,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.048,0.28,0.0,3.72,0.0,,86.78,83.38,,,Visualizer
moment,0.269,0.38,0.0,4.23,0.0,,86.45,83.51,,,Visualizer
moment,0.541,0.52,0.0,5.09,0.0,,81.93,83.81,,,Visualizer
moment,0.809,0.47,0.0,5.79,0.0,,80.05,83.8,,,Visualizer
moment,1.034,0.49,0.0,6.25,0.0,,81.13,83.78,,,Visualizer
moment,1.304,0.69,0.0,6.58,0.0,,82.61,83.85,,,Visualizer
moment,1.529,0.83,0.0,6.93,0.0,,84.05,83.8,,,Visualizer
moment,1.8,1.0,0.0,7.21,0.0,,85.64,83.8,,,Visualizer
moment,2.024,1.22,0.0,7.42,0.0,,87.2,83.83,,,Visualizer
moment,2.294,1.33,0.0,7.55,0.0,,88.34,83.9,,,Visualizer
moment,2.519,1.38,0.0,7.72,0.0,,89.23,83.95,,,Visualizer
moment,2.793,1.38,0.0,7.8,0.0,,89.66,84.08,,,Visualizer
moment,3.059,1.36,0.0,7.86,0.0,,89.76,84.24,,,Visualizer
moment,3.284,1.39,0.0,7.91,0.0,,89.66,84.44,,,Visualizer
moment,3.554,1.46,0.0,7.94,0.0,,89.2,84.56,,,Visualizer
moment,3.78,1.6,0.0,7.97,0.0,,89.03,84.77,,,Visualizer
moment,4.051,1.77,0.0,7.97,0.0,,88.54,85.0,,,Visualizer
moment,4.274,2.03,0.2,7.99,0.19,,88.15,85.24,,,Visualizer
moment,4.544,2.37,0.6,8.01,0.56,,87.92,85.49,,,Visualizer
moment,4.859,2.92,1.1,8.04,1.02,,87.66,85.63,,,Visualizer
moment,5.039,3.8,1.8,7.86,1.68,,87.62,85.77,,,Visualizer
moment,5.311,4.64,2.4,7.39,2.05,,87.33,85.95,,,Visualizer
moment,5.534,5.38,3.0,6.57,2.42,,87.0,86.03,,,Visualizer
moment,5.804,5.59,4.0,5.64,2.98,,86.29,86.06,,,Visualizer
moment,6.029,5.43,4.5,4.65,2.89,,85.54,86.13,,,Visualizer
moment,6.299,4.97,4.8,3.76,2.42,,84.8,86.14,,,Visualizer
moment,6.569,4.49,5.5,3.06,2.33,,84.12,86.14,,,Visualizer
moment,6.841,4.14,5.8,2.4,2.05,,83.77,86.16,,,Visualizer
moment,7.019,3.64,6.0,1.93,1.49,,83.45,86.1,,,Visualizer
moment,7.288,3.4,6.3,1.54,1.58,,83.22,86.04,,,Visualizer
moment,7.604,3.15,6.6,1.2,1.3,,83.06,86.05,,,Visualizer
moment,7.785,2.86,6.8,0.93,1.02,,83.06,86.01,,,Visualizer
moment,8.054,2.64,7.0,0.72,0.93,,83.06,85.94,,,Visualizer
moment,8.279,2.47,7.2,0.56,0.84,,82.99,85.86,,,Visualizer
moment,8.593,2.33,7.4,0.44,0.84,,82.96,85.9,,,Visualizer
moment,8.774,2.2,7.5,0.34,0.75,,82.93,85.87,,,Visualizer
moment,8.999,2.15,7.6,0.56,0.65,,82.83,85.73,,,Visualizer
moment,9.269,2.41,7.8,0.87,0.65,,82.45,85.66,,,Visualizer
moment,9.539,2.85,8.0,1.16,0.56,,81.52,85.67,,,Visualizer
moment,9.809,3.31,8.3,1.44,0.75,,80.56,85.55,,,Visualizer
moment,10.034,3.82,8.3,1.55,0.65,,79.6,85.46,,,Visualizer
moment,10.304,4.26,8.6,1.67,0.75,,78.73,85.49,,,Visualizer
moment,10.531,4.65,8.9,1.69,0.84,,78.1,85.5,,,Visualizer
moment,10.799,4.96,9.3,1.67,1.12,,77.78,85.43,,,Visualizer
moment,11.023,5.13,9.5,1.64,1.12,,77.62,85.32,,,Visualizer
moment,11.25,5.29,10.0,1.65,1.3,,77.65,85.24,,,Visualizer
moment,11.519,5.48,10.3,1.63,1.4,,77.84,85.25,,,Visualizer
moment,11.744,5.57,10.6,1.65,1.4,,77.94,85.15,,,Visualizer
moment,12.058,5.62,11.1,1.65,1.49,,78.13,84.98,,,Visualizer
