information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-05T09:26:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica ARBAR geisha,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9d75bce-304b-4290-9628-6cba6df7a9aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.269,1.29,0.0,4.01,0.0,,89.77,87.53,,,Visualizer
moment,0.539,1.4,0.0,4.55,0.0,,86.76,87.71,,,Visualizer
moment,0.764,1.61,0.0,4.95,0.0,,86.11,87.75,,,Visualizer
moment,1.034,1.5,0.0,5.36,0.0,,85.82,87.62,,,Visualizer
moment,1.304,1.43,0.0,5.69,0.0,,85.62,87.38,,,Visualizer
moment,1.529,1.42,0.0,5.94,0.0,,85.46,87.01,,,Visualizer
moment,1.799,1.42,0.0,6.16,0.0,,85.55,86.82,,,Visualizer
moment,2.024,1.45,0.0,6.34,0.0,,85.85,86.83,,,Visualizer
moment,2.294,1.49,0.0,6.47,0.0,,86.07,86.84,,,Visualizer
moment,2.523,1.54,0.0,6.59,0.0,,86.46,86.96,,,Visualizer
moment,2.789,1.62,0.0,6.65,0.0,,86.72,87.1,,,Visualizer
moment,3.014,1.73,0.0,6.72,0.0,,87.02,87.23,,,Visualizer
moment,3.284,1.9,0.0,6.78,0.0,,87.18,87.42,,,Visualizer
moment,3.555,2.02,0.0,6.76,0.0,,87.28,87.65,,,Visualizer
moment,3.779,2.28,0.0,6.76,0.0,,87.31,87.71,,,Visualizer
moment,4.049,2.62,0.0,6.76,0.0,,87.25,87.83,,,Visualizer
moment,4.274,2.96,0.0,6.69,0.0,,87.21,88.04,,,Visualizer
moment,4.592,3.54,0.0,6.6,0.0,,87.08,88.09,,,Visualizer
moment,4.769,4.37,0.0,6.41,0.0,,86.92,88.07,,,Visualizer
moment,5.039,5.5,0.0,5.98,0.0,,87.02,88.17,,,Visualizer
moment,5.264,6.84,0.0,5.32,0.0,,86.86,88.17,,,Visualizer
moment,5.534,7.59,0.0,4.5,0.0,,86.82,88.11,,,Visualizer
moment,5.804,7.48,0.3,3.71,0.31,,86.66,88.15,,,Visualizer
moment,6.029,6.95,0.5,2.91,0.51,,86.3,88.13,,,Visualizer
moment,6.299,6.14,0.9,2.36,0.92,,86.24,88.06,,,Visualizer
moment,6.524,5.71,1.1,1.84,1.02,,86.14,88.03,,,Visualizer
moment,6.794,5.15,1.3,1.51,1.02,,85.95,88.07,,,Visualizer
moment,7.019,4.94,1.5,1.19,1.02,,85.95,88.03,,,Visualizer
moment,7.334,4.57,1.6,0.93,0.72,,85.82,87.98,,,Visualizer
moment,7.514,4.18,2.0,0.72,0.92,,85.75,87.91,,,Visualizer
moment,7.784,3.91,2.0,0.56,0.72,,85.72,87.9,,,Visualizer
moment,8.054,3.67,2.0,0.44,0.51,,85.85,87.9,,,Visualizer
moment,8.279,3.45,2.1,0.34,0.51,,85.82,87.92,,,Visualizer
moment,8.594,3.26,2.2,0.26,0.2,,85.72,87.87,,,Visualizer
moment,8.774,3.08,2.5,0.2,0.51,,85.75,87.79,,,Visualizer
moment,9.044,2.93,2.5,0.16,0.51,,85.82,87.84,,,Visualizer
moment,9.269,2.79,2.6,0.12,0.51,,85.72,87.82,,,Visualizer
moment,9.539,2.67,2.8,0.1,0.61,,85.85,87.74,,,Visualizer
moment,9.764,2.55,2.8,0.07,0.31,,85.88,87.72,,,Visualizer
moment,10.034,2.45,2.8,0.06,0.2,,85.85,87.63,,,Visualizer
moment,10.348,2.36,2.8,0.05,0.2,,85.75,87.67,,,Visualizer
moment,10.529,2.27,2.9,0.04,0.1,,85.82,87.66,,,Visualizer
moment,10.799,2.2,2.9,0.13,0.2,,85.88,87.55,,,Visualizer
moment,11.024,2.35,3.1,0.24,0.31,,85.78,87.53,,,Visualizer
moment,11.294,2.62,3.2,0.48,0.41,,85.52,87.54,,,Visualizer
moment,11.519,3.09,3.2,0.63,0.31,,84.81,87.57,,,Visualizer
moment,11.788,3.55,3.2,0.8,0.31,,84.04,87.51,,,Visualizer
moment,12.014,4.0,3.4,0.88,0.31,,83.27,87.48,,,Visualizer
moment,12.284,4.39,3.4,0.91,0.2,,82.62,87.44,,,Visualizer
moment,12.554,4.73,3.6,0.94,0.41,,81.89,87.48,,,Visualizer
moment,12.779,4.97,3.7,0.96,0.51,,81.34,87.46,,,Visualizer
moment,13.007,5.18,4.0,0.97,0.61,,80.96,87.48,,,Visualizer
moment,13.273,5.36,4.1,0.92,0.72,,80.54,87.51,,,Visualizer
moment,13.499,5.48,4.4,0.94,0.72,,80.16,87.46,,,Visualizer
moment,13.769,5.54,4.5,0.97,0.82,,79.93,87.43,,,Visualizer
moment,14.039,5.69,4.6,0.89,0.61,,79.65,87.45,,,Visualizer
moment,14.264,5.59,5.1,0.92,1.02,,79.45,87.37,,,Visualizer
moment,14.534,5.63,5.2,0.92,0.92,,79.23,87.29,,,Visualizer
moment,14.804,5.69,5.6,0.99,1.13,,79.2,87.29,,,Visualizer
moment,15.028,5.8,5.8,0.97,1.02,,79.04,87.27,,,Visualizer
moment,15.299,5.71,6.2,1.03,1.13,,78.91,87.21,,,Visualizer
moment,15.524,5.82,6.4,1.07,1.13,,78.82,87.06,,,Visualizer
moment,15.794,5.87,6.6,1.08,1.02,,78.88,86.97,,,Visualizer
moment,16.019,5.82,7.2,1.15,1.43,,78.88,86.89,,,Visualizer
moment,16.288,5.89,7.4,1.17,1.43,,78.91,86.77,,,Visualizer
moment,16.513,5.83,7.6,1.2,1.23,,78.95,86.73,,,Visualizer
moment,16.784,5.89,8.2,1.23,1.43,,78.82,86.56,,,Visualizer
moment,17.053,5.84,8.5,1.25,1.33,,78.85,86.5,,,Visualizer
moment,17.279,5.86,8.9,1.28,1.43,,78.85,86.36,,,Visualizer
moment,17.594,5.89,9.5,1.3,1.54,,78.91,86.27,,,Visualizer
moment,17.773,5.88,9.8,1.33,1.64,,78.79,86.27,,,Visualizer
moment,18.051,5.8,10.2,1.38,1.74,,78.82,86.13,,,Visualizer
moment,18.268,5.82,10.8,1.4,1.74,,78.75,86.01,,,Visualizer
moment,18.539,5.81,11.2,1.47,1.74,,78.59,85.96,,,Visualizer
moment,18.763,5.83,11.7,1.49,1.74,,78.5,85.76,,,Visualizer
moment,19.033,5.78,12.0,1.53,1.74,,78.34,85.72,,,Visualizer
moment,19.259,5.75,12.5,1.6,2.05,,78.3,85.65,,,Visualizer
moment,19.528,5.78,12.9,1.64,1.74,,78.24,85.59,,,Visualizer
moment,19.754,5.75,13.6,1.65,1.95,,78.18,85.47,,,Visualizer
moment,20.023,5.69,14.0,1.69,2.05,,78.24,85.37,,,Visualizer
moment,20.293,5.7,14.5,1.73,1.95,,78.05,85.29,,,Visualizer
moment,20.519,5.65,14.9,1.74,2.05,,78.15,85.16,,,Visualizer
moment,20.788,5.67,15.5,1.72,1.95,,78.18,85.07,,,Visualizer
moment,21.013,5.65,16.2,1.76,2.05,,78.15,84.98,,,Visualizer
moment,21.284,5.59,16.6,1.8,2.15,,78.11,84.82,,,Visualizer
moment,21.553,5.64,17.0,1.83,2.15,,78.15,84.77,,,Visualizer
moment,21.778,5.59,17.7,1.89,2.25,,78.11,84.6,,,Visualizer
moment,22.048,5.56,18.3,1.9,2.15,,78.05,84.51,,,Visualizer
moment,22.274,5.54,18.9,1.92,2.15,,77.92,84.45,,,Visualizer
moment,22.543,5.52,19.2,1.98,2.25,,77.99,84.38,,,Visualizer
moment,22.768,5.57,20.1,1.98,2.25,,77.96,84.33,,,Visualizer
moment,22.993,5.51,20.5,1.97,2.25,,77.92,84.16,,,Visualizer
moment,23.265,5.48,20.9,1.98,2.25,,78.08,84.0,,,Visualizer
moment,23.534,5.48,21.6,2.0,2.25,,78.02,83.97,,,Visualizer
moment,23.758,5.46,22.1,2.0,2.36,,78.05,83.86,,,Visualizer
moment,24.028,5.46,22.8,2.04,2.36,,78.11,83.77,,,Visualizer
moment,24.254,5.45,23.4,2.08,2.25,,78.08,83.67,,,Visualizer
