information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-14T13:54:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,69.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e46807bf-d9f3-469f-9fd5-65561cc85722,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.269,0.61,0.0,3.96,0.0,,185.54,178.7,,,Visualizer
moment,0.449,0.56,0.0,4.07,0.0,,184.61,179.05,,,Visualizer
moment,0.719,0.67,0.0,4.17,0.0,,180.49,179.3,,,Visualizer
moment,0.899,0.68,0.0,4.25,0.0,,179.97,179.2,,,Visualizer
moment,1.124,0.72,0.0,4.31,0.0,,181.01,179.18,,,Visualizer
moment,1.304,0.77,0.0,4.34,-0.08,,182.4,179.24,,,Visualizer
moment,1.529,0.76,0.0,4.4,0.0,,184.02,179.22,,,Visualizer
moment,1.709,0.79,0.0,4.48,0.0,,185.54,179.24,,,Visualizer
moment,1.934,0.8,0.0,4.42,0.0,,187.18,179.5,,,Visualizer
moment,2.159,0.71,-0.1,4.48,-0.12,,188.71,179.72,,,Visualizer
moment,2.339,0.69,0.0,4.5,0.0,,189.76,180.03,,,Visualizer
moment,2.519,0.81,0.0,4.48,0.0,,191.06,180.15,,,Visualizer
moment,2.743,0.8,0.0,4.5,0.0,,192.13,180.46,,,Visualizer
moment,2.969,0.83,0.1,4.5,0.12,,193.2,181.02,,,Visualizer
moment,3.149,0.83,0.0,4.53,0.12,,193.97,181.49,,,Visualizer
moment,3.374,0.82,0.0,4.51,0.12,,194.57,182.41,,,Visualizer
moment,3.689,0.85,-0.13,4.52,-0.15,,195.17,183.4,,,Visualizer
moment,3.78,0.81,-0.16,4.52,-0.19,,195.41,184.23,,,Visualizer
moment,4.004,0.84,-0.08,4.49,-0.09,,195.89,185.15,,,Visualizer
moment,4.274,0.85,0.0,4.53,0.0,,195.89,185.9,,,Visualizer
moment,4.408,0.82,0.0,4.51,0.15,,195.89,186.52,,,Visualizer
moment,4.634,0.89,0.0,4.54,0.15,,195.89,186.9,,,Visualizer
moment,4.814,0.94,0.0,4.48,0.19,,195.59,187.24,,,Visualizer
moment,5.039,0.91,0.0,4.49,0.07,,195.65,187.66,,,Visualizer
moment,5.264,0.98,0.0,4.46,0.0,,195.35,188.07,,,Visualizer
moment,5.444,1.02,0.0,4.51,0.0,,195.35,188.42,,,Visualizer
moment,5.714,1.07,0.0,4.43,0.0,,195.11,188.55,,,Visualizer
moment,5.894,1.09,0.0,4.48,0.0,,194.81,188.81,,,Visualizer
moment,6.074,1.1,0.0,4.5,0.0,,194.63,188.95,,,Visualizer
moment,6.344,1.18,0.0,4.48,0.0,,194.51,189.07,,,Visualizer
moment,6.479,1.21,0.0,4.51,0.0,,194.33,189.22,,,Visualizer
moment,6.704,1.24,0.0,4.47,0.0,,194.33,189.23,,,Visualizer
moment,6.929,1.29,0.22,4.49,0.26,,194.04,189.41,,,Visualizer
moment,7.108,1.38,0.26,4.47,0.31,,193.92,189.53,,,Visualizer
moment,7.334,1.43,0.27,4.43,0.32,,193.92,189.55,,,Visualizer
moment,7.559,1.48,0.3,4.47,0.36,,193.85,189.66,,,Visualizer
moment,7.739,1.57,0.3,4.48,0.36,,193.49,189.62,,,Visualizer
moment,7.963,1.71,0.32,4.48,0.08,,193.44,189.87,,,Visualizer
moment,8.143,1.87,0.33,4.5,0.07,,193.37,189.81,,,Visualizer
moment,8.369,2.02,0.35,4.42,0.09,,193.2,189.89,,,Visualizer
moment,8.594,2.12,0.39,4.4,0.11,,192.96,189.85,,,Visualizer
moment,8.774,2.3,0.39,4.36,0.11,,192.66,189.93,,,Visualizer
moment,8.999,2.53,0.42,4.33,0.11,,192.66,189.87,,,Visualizer
moment,9.268,2.79,0.44,4.31,0.11,,192.6,189.96,,,Visualizer
moment,9.404,3.16,0.45,4.28,0.09,,192.6,189.97,,,Visualizer
moment,9.629,3.58,0.46,4.25,0.08,,192.31,189.92,,,Visualizer
moment,9.899,4.07,0.47,4.17,0.08,,192.37,189.92,,,Visualizer
moment,10.034,4.64,0.49,4.09,0.06,,192.31,189.91,,,Visualizer
moment,10.259,5.3,0.49,4.02,0.06,,192.43,189.99,,,Visualizer
moment,10.439,6.16,0.86,3.9,0.47,,192.37,189.93,,,Visualizer
moment,10.709,7.06,1.27,3.69,0.96,,192.13,190.0,,,Visualizer
moment,10.889,7.84,1.6,3.42,1.34,,192.19,189.84,,,Visualizer
moment,11.069,8.55,2.0,3.08,1.79,,192.01,189.84,,,Visualizer
moment,11.294,9.08,2.29,2.64,2.13,,191.95,189.91,,,Visualizer
moment,11.518,9.22,2.53,2.24,1.98,,191.83,189.95,,,Visualizer
moment,11.698,9.22,2.97,1.89,1.61,,191.48,189.77,,,Visualizer
moment,11.969,9.24,2.97,1.62,1.61,,191.65,189.87,,,Visualizer
moment,12.148,9.24,3.42,1.41,1.34,,191.42,189.87,,,Visualizer
moment,12.329,9.22,3.55,1.23,1.46,,191.18,189.98,,,Visualizer
moment,12.554,9.26,3.8,1.08,1.27,,191.12,189.88,,,Visualizer
moment,12.779,9.2,4.07,0.98,1.29,,191.06,189.88,,,Visualizer
moment,12.959,9.22,4.26,0.9,1.19,,190.71,189.88,,,Visualizer
moment,13.184,9.2,4.45,0.86,1.22,,190.65,189.79,,,Visualizer
moment,13.408,9.22,4.84,0.82,1.23,,190.41,189.77,,,Visualizer
moment,13.588,9.19,4.98,0.79,1.23,,190.0,189.65,,,Visualizer
moment,13.813,9.19,5.12,0.77,1.25,,189.94,189.57,,,Visualizer
moment,13.993,9.17,5.55,0.76,1.3,,189.7,189.61,,,Visualizer
moment,14.218,9.22,5.66,0.73,1.28,,189.46,189.59,,,Visualizer
moment,14.398,9.18,6.01,0.74,1.27,,189.18,189.57,,,Visualizer
moment,14.623,9.2,6.11,0.73,1.34,,188.82,189.55,,,Visualizer
moment,14.848,9.15,6.52,0.74,1.36,,188.17,189.43,,,Visualizer
moment,15.028,9.17,6.73,0.74,1.4,,188.11,189.41,,,Visualizer
moment,15.253,9.19,6.86,0.74,1.42,,187.47,189.47,,,Visualizer
moment,15.523,9.19,6.86,0.74,1.42,,187.36,189.49,,,Visualizer
moment,15.658,9.15,7.82,0.77,1.54,,186.76,189.36,,,Visualizer
moment,15.883,9.1,7.94,0.82,1.55,,186.71,189.27,,,Visualizer
moment,16.063,9.08,8.22,0.84,1.61,,186.3,189.18,,,Visualizer
moment,16.335,9.17,8.5,0.86,1.63,,186.12,189.24,,,Visualizer
moment,16.513,9.13,9.07,0.88,1.67,,185.83,189.3,,,Visualizer
moment,16.693,9.09,9.25,0.93,1.7,,185.54,189.17,,,Visualizer
moment,16.918,9.13,9.56,0.94,1.8,,185.54,189.11,,,Visualizer
moment,17.143,9.11,10.2,0.97,2.02,,185.25,189.1,,,Visualizer
moment,17.323,9.13,10.44,0.98,1.91,,184.9,188.96,,,Visualizer
moment,17.548,9.09,10.65,1.02,2.06,,185.13,188.89,,,Visualizer
moment,17.82,9.07,11.1,1.05,2.19,,184.84,188.84,,,Visualizer
moment,17.954,9.1,11.75,1.06,2.18,,184.84,188.86,,,Visualizer
moment,18.178,9.05,12.17,1.09,2.29,,184.96,188.82,,,Visualizer
moment,18.403,9.1,12.59,1.12,2.3,,185.13,188.76,,,Visualizer
moment,18.583,9.11,12.93,1.12,2.17,,185.31,188.56,,,Visualizer
moment,18.808,9.05,13.39,1.17,2.44,,185.07,188.51,,,Visualizer
moment,19.037,9.1,13.99,1.17,2.31,,185.54,188.44,,,Visualizer
moment,19.214,9.04,14.49,1.21,2.56,,185.42,188.48,,,Visualizer
moment,19.438,9.07,14.91,1.23,2.56,,185.65,188.35,,,Visualizer
moment,19.618,9.04,15.34,1.25,2.5,,186.01,188.27,,,Visualizer
moment,19.843,8.97,15.7,1.3,2.53,,186.18,188.23,,,Visualizer
moment,20.023,9.03,16.44,1.34,2.59,,186.3,188.12,,,Visualizer
moment,20.248,9.05,16.91,1.34,2.61,,186.41,188.06,,,Visualizer
moment,20.518,8.88,17.16,1.38,2.67,,186.65,188.07,,,Visualizer
moment,20.755,8.81,17.88,1.42,2.74,,186.76,188.1,,,Visualizer
moment,20.878,8.7,18.51,1.46,2.76,,187.29,188.07,,,Visualizer
moment,21.148,8.48,18.75,1.54,2.74,,187.41,187.93,,,Visualizer
moment,21.283,8.33,19.5,1.61,2.78,,187.59,187.89,,,Visualizer
moment,21.509,8.2,19.95,1.68,2.76,,187.82,187.84,,,Visualizer
moment,21.688,8.05,20.39,1.77,2.73,,187.94,187.83,,,Visualizer
moment,21.958,7.98,20.92,1.83,2.86,,188.0,187.86,,,Visualizer
moment,22.14,7.94,21.62,1.89,2.8,,188.53,187.83,,,Visualizer
moment,22.318,7.87,22.1,1.96,2.82,,188.76,187.83,,,Visualizer
moment,22.543,7.83,22.59,2.02,2.86,,188.99,187.75,,,Visualizer
moment,22.769,7.84,23.05,2.06,2.87,,189.18,187.88,,,Visualizer
moment,22.948,7.79,23.8,2.1,2.87,,189.65,187.88,,,Visualizer
moment,23.218,7.77,24.26,2.12,2.89,,189.88,187.8,,,Visualizer
moment,23.398,7.72,24.93,2.16,2.78,,190.0,187.8,,,Visualizer
moment,23.578,7.7,25.18,2.18,2.83,,190.41,187.91,,,Visualizer
moment,23.803,7.64,25.71,2.21,2.8,,190.35,187.97,,,Visualizer
moment,24.029,7.63,25.97,2.24,2.8,,190.71,187.91,,,Visualizer
moment,24.208,7.66,26.96,2.24,2.94,,190.89,188.02,,,Visualizer
moment,24.433,7.62,27.16,2.26,2.93,,191.24,188.07,,,Visualizer
moment,24.658,7.58,27.84,2.28,2.82,,191.12,188.08,,,Visualizer
moment,24.838,7.57,28.59,2.29,2.85,,191.6,188.06,,,Visualizer
moment,25.063,7.54,28.87,2.33,2.86,,191.65,188.04,,,Visualizer
moment,25.245,7.57,29.59,2.34,2.88,,191.71,188.05,,,Visualizer
moment,25.471,7.57,30.06,2.35,2.92,,191.95,188.24,,,Visualizer
moment,25.652,7.55,30.55,2.36,2.93,,192.07,188.25,,,Visualizer
moment,25.873,7.57,31.07,2.36,2.94,,192.19,188.36,,,Visualizer
moment,26.143,7.59,31.59,2.37,2.9,,192.13,188.34,,,Visualizer
moment,26.278,7.62,32.26,2.38,2.89,,192.25,188.34,,,Visualizer
moment,26.503,7.61,32.81,2.38,2.95,,192.48,188.4,,,Visualizer
moment,26.773,7.62,33.3,2.39,2.89,,192.72,188.44,,,Visualizer
moment,26.908,7.69,33.79,2.37,2.98,,192.48,188.42,,,Visualizer
moment,27.133,7.65,34.29,2.36,2.95,,192.54,188.48,,,Visualizer
moment,27.358,7.58,35.02,2.37,2.94,,192.66,188.67,,,Visualizer
moment,27.538,7.65,35.58,2.37,3.01,,192.78,188.67,,,Visualizer
moment,27.762,7.67,36.08,2.37,2.97,,192.84,188.61,,,Visualizer
moment,27.943,7.66,36.82,2.37,3.0,,192.96,188.76,,,Visualizer
moment,28.213,7.73,36.82,2.35,3.0,,192.9,188.7,,,Visualizer
moment,28.393,7.75,37.86,2.35,3.05,,193.02,188.77,,,Visualizer
moment,28.573,7.77,38.6,2.33,2.99,,193.25,188.89,,,Visualizer
moment,28.843,7.8,39.06,2.32,3.01,,193.2,188.91,,,Visualizer
moment,29.067,7.84,39.6,2.31,2.93,,193.02,188.97,,,Visualizer
moment,29.203,7.9,40.15,2.29,2.99,,193.14,189.05,,,Visualizer
moment,29.427,7.86,40.66,2.28,3.06,,193.02,188.98,,,Visualizer
moment,29.653,7.86,41.16,2.27,3.03,,193.2,189.03,,,Visualizer
moment,29.833,7.89,41.94,2.25,3.08,,193.14,189.1,,,Visualizer
moment,30.057,7.86,42.4,2.26,3.0,,193.14,189.01,,,Visualizer
moment,30.283,7.84,43.02,2.26,3.07,,193.2,189.04,,,Visualizer
moment,30.462,7.9,43.74,2.26,3.06,,193.44,189.17,,,Visualizer
moment,30.688,7.91,43.95,2.26,3.0,,193.25,189.24,,,Visualizer
moment,30.958,7.96,44.28,2.25,3.14,,193.2,189.15,,,Visualizer
moment,31.093,7.96,45.31,2.24,3.09,,193.32,189.27,,,Visualizer
moment,31.275,7.93,46.0,2.24,2.99,,193.2,189.25,,,Visualizer
moment,31.497,7.97,46.57,2.23,3.35,,193.08,189.24,,,Visualizer
moment,31.767,7.97,46.78,2.24,2.96,,193.02,189.28,,,Visualizer
moment,31.903,7.93,47.7,2.23,3.11,,193.25,189.4,,,Visualizer
moment,32.128,7.92,48.08,2.22,3.12,,193.02,189.37,,,Visualizer
moment,32.443,7.92,48.64,2.23,3.13,,192.96,189.24,,,Visualizer
moment,32.533,7.96,49.35,2.22,3.05,,193.08,189.34,,,Visualizer
moment,32.758,8.0,49.68,2.22,3.1,,193.02,189.4,,,Visualizer
moment,32.938,8.05,50.42,2.2,2.97,,193.08,189.46,,,Visualizer
moment,33.208,8.1,50.67,2.18,3.07,,192.9,189.36,,,Visualizer
moment,33.387,8.07,51.73,2.18,3.12,,193.08,189.47,,,Visualizer
moment,33.568,8.05,52.0,2.16,3.14,,192.78,189.36,,,Visualizer
moment,33.838,7.99,52.52,2.15,3.07,,192.78,189.35,,,Visualizer
moment,34.018,7.92,53.28,2.18,3.09,,192.96,189.45,,,Visualizer
moment,34.197,7.94,53.99,2.18,3.0,,192.9,189.51,,,Visualizer
