information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-06-07T18:15:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Malawo,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,158,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/007c2b56-dbdd-404a-9cbd-b20eeb4c3257,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.21,0.0,3.98,0.0,,89.18,87.65,,,Visualizer
moment,0.154,0.13,0.0,5.48,0.0,,89.24,87.8,,,Visualizer
moment,0.403,0.17,0.0,6.7,0.0,,88.62,87.78,,,Visualizer
moment,0.582,0.55,0.0,7.56,0.0,,87.42,87.74,,,Visualizer
moment,0.764,1.04,0.0,8.12,0.0,,87.0,87.79,,,Visualizer
moment,0.944,1.17,0.0,8.39,0.0,,87.55,87.76,,,Visualizer
moment,1.257,1.15,0.0,8.57,0.0,,87.84,87.69,,,Visualizer
moment,1.394,1.13,0.0,8.69,0.0,,88.2,87.66,,,Visualizer
moment,1.708,1.06,0.0,8.78,0.0,,88.27,87.66,,,Visualizer
moment,1.805,0.98,0.0,8.92,0.0,,88.1,87.67,,,Visualizer
moment,2.068,0.96,0.0,9.05,0.0,,87.94,87.68,,,Visualizer
moment,2.339,0.94,0.0,9.1,0.0,,87.48,87.69,,,Visualizer
moment,2.452,0.96,0.0,9.13,0.0,,87.03,87.77,,,Visualizer
moment,2.699,0.98,0.0,9.22,0.0,,86.68,87.83,,,Visualizer
moment,2.833,1.03,0.0,9.3,0.0,,86.29,87.8,,,Visualizer
moment,3.148,1.13,0.0,9.33,0.0,,85.87,87.84,,,Visualizer
moment,3.283,1.22,0.0,9.39,0.0,,85.48,87.81,,,Visualizer
moment,3.47,1.32,0.0,9.45,0.0,,85.36,87.83,,,Visualizer
moment,3.778,1.48,0.0,9.49,0.0,,85.26,87.79,,,Visualizer
moment,3.918,1.64,0.0,9.39,0.0,,85.0,87.68,,,Visualizer
moment,4.093,1.9,0.0,9.24,0.0,,84.81,87.69,,,Visualizer
moment,4.408,2.16,0.0,8.94,0.0,,84.71,87.67,,,Visualizer
moment,4.525,2.39,0.0,8.49,0.0,,84.33,87.61,,,Visualizer
moment,4.768,2.71,0.2,7.93,0.19,,84.04,87.49,,,Visualizer
moment,4.947,3.14,0.7,7.43,0.67,,83.43,87.46,,,Visualizer
moment,5.234,3.69,1.3,6.92,1.25,,82.79,87.41,,,Visualizer
moment,5.365,4.26,1.8,6.13,1.73,,82.02,87.27,,,Visualizer
moment,5.672,4.37,2.8,5.34,2.7,,81.42,87.27,,,Visualizer
moment,5.798,4.43,3.4,4.74,2.89,,80.88,87.26,,,Visualizer
moment,6.029,4.7,3.5,4.27,2.7,,80.3,87.23,,,Visualizer
moment,6.172,4.93,4.0,3.79,2.6,,79.73,87.14,,,Visualizer
moment,6.478,5.14,4.6,3.44,2.31,,79.29,87.03,,,Visualizer
moment,6.613,5.34,4.8,3.18,2.21,,78.9,87.0,,,Visualizer
moment,6.884,5.5,5.3,2.9,1.83,,78.61,86.97,,,Visualizer
moment,7.019,5.62,5.4,2.64,1.83,,78.23,86.79,,,Visualizer
moment,7.288,5.73,6.0,2.45,1.83,,77.95,86.78,,,Visualizer
moment,7.427,5.76,6.2,2.34,1.83,,77.75,86.71,,,Visualizer
moment,7.738,5.83,6.7,2.21,1.73,,77.56,86.64,,,Visualizer
moment,7.865,5.86,6.9,2.12,1.73,,77.44,86.51,,,Visualizer
moment,8.143,5.87,7.4,2.07,1.73,,77.25,86.39,,,Visualizer
moment,8.291,5.92,7.6,2.02,1.64,,77.05,86.34,,,Visualizer
moment,8.548,5.92,8.0,2.02,1.73,,76.96,86.31,,,Visualizer
moment,8.686,5.93,8.4,1.98,1.83,,76.67,86.28,,,Visualizer
moment,9.0,5.92,9.0,1.99,1.83,,76.67,86.15,,,Visualizer
moment,9.125,5.94,9.2,2.01,1.93,,76.54,86.02,,,Visualizer
moment,9.358,5.95,9.5,2.03,1.83,,76.54,85.93,,,Visualizer
moment,9.498,5.95,10.0,1.99,1.93,,76.38,85.88,,,Visualizer
moment,9.809,5.92,10.4,2.01,1.93,,76.35,85.75,,,Visualizer
moment,9.951,5.93,10.8,2.05,1.93,,76.35,85.66,,,Visualizer
moment,10.123,5.94,11.1,2.1,2.02,,76.48,85.58,,,Visualizer
moment,10.392,5.9,11.8,2.13,2.21,,76.29,85.53,,,Visualizer
moment,10.663,5.92,12.2,2.18,2.12,,76.32,85.5,,,Visualizer
moment,10.753,5.89,12.4,2.22,2.12,,76.29,85.39,,,Visualizer
moment,11.066,5.84,13.1,2.3,2.41,,76.23,85.3,,,Visualizer
moment,11.156,5.86,13.3,2.36,2.41,,76.29,85.31,,,Visualizer
moment,11.478,5.85,14.4,2.37,2.5,,76.13,85.2,,,Visualizer
moment,11.607,5.81,14.6,2.43,2.5,,76.13,85.05,,,Visualizer
moment,11.878,5.83,15.2,2.48,2.7,,75.97,84.91,,,Visualizer
moment,12.025,5.8,16.0,2.5,2.6,,75.91,84.83,,,Visualizer
moment,12.333,5.79,16.6,2.5,2.7,,75.84,84.77,,,Visualizer
moment,12.45,5.77,17.1,2.54,2.6,,75.71,84.67,,,Visualizer
moment,12.733,5.76,17.8,2.58,2.79,,75.68,84.57,,,Visualizer
moment,12.879,5.75,18.1,2.61,2.79,,75.55,84.46,,,Visualizer
moment,13.137,5.68,18.9,2.67,2.79,,75.36,84.43,,,Visualizer
moment,13.272,5.71,19.2,2.68,2.79,,75.39,84.28,,,Visualizer
moment,13.453,5.67,19.5,2.72,2.79,,75.3,84.22,,,Visualizer
moment,13.769,5.61,20.5,2.76,2.98,,75.2,84.19,,,Visualizer
moment,13.902,5.64,21.0,2.82,2.79,,75.17,84.06,,,Visualizer
moment,14.083,5.61,21.6,2.81,2.89,,75.27,83.96,,,Visualizer
moment,14.397,5.56,22.6,2.83,2.98,,75.2,83.86,,,Visualizer
moment,14.538,5.52,22.9,2.87,2.89,,75.3,83.77,,,Visualizer
moment,14.849,5.54,23.8,2.88,2.98,,75.36,83.64,,,Visualizer
moment,14.963,5.48,24.1,2.89,2.98,,75.49,83.55,,,Visualizer
moment,15.207,5.46,24.8,2.86,3.08,,75.49,83.48,,,Visualizer
moment,15.342,5.42,25.4,2.89,2.98,,75.68,83.43,,,Visualizer
moment,15.658,5.41,26.0,2.94,2.98,,75.75,83.29,,,Visualizer
moment,15.791,5.39,26.6,2.91,2.98,,75.75,83.17,,,Visualizer
moment,15.973,5.37,27.3,2.92,3.08,,75.81,83.09,,,Visualizer
