information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / dark,text
meta,,,,,,,,,Date,2021-09-17T11:18:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Der Mailänder,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Titus M3,text
meta,,,,,,,,,Grinder Model,Titus M3,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14e14a9d-e6cd-4e6d-853c-d948361c0fb1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.2,0.0,3.65,0.0,,82.34,84.7,,,Visualizer
moment,0.233,0.24,0.0,4.34,0.0,,81.61,84.91,,,Visualizer
moment,0.486,0.25,0.0,5.15,0.0,,79.63,84.98,,,Visualizer
moment,0.743,0.19,0.0,5.76,0.0,,80.59,85.07,,,Visualizer
moment,0.976,0.74,0.0,6.17,0.0,,82.76,85.07,,,Visualizer
moment,1.227,1.15,0.0,6.42,0.0,,84.6,85.03,,,Visualizer
moment,1.475,1.1,0.0,6.57,0.0,,86.21,85.16,,,Visualizer
moment,1.732,1.08,0.0,6.69,0.0,,87.42,85.26,,,Visualizer
moment,1.975,1.04,0.0,6.73,0.0,,88.34,85.3,,,Visualizer
moment,2.225,1.01,0.0,6.78,0.0,,88.93,85.43,,,Visualizer
moment,2.53,0.96,0.0,6.83,0.0,,89.19,85.42,,,Visualizer
moment,2.73,0.94,0.0,6.86,0.0,,89.26,85.52,,,Visualizer
moment,2.975,0.95,0.0,6.88,0.0,,89.19,85.7,,,Visualizer
moment,3.239,1.01,0.0,6.83,0.0,,89.06,85.91,,,Visualizer
moment,3.478,1.09,0.0,6.86,0.0,,88.86,86.17,,,Visualizer
moment,3.727,1.19,0.0,6.89,0.0,,88.86,86.38,,,Visualizer
moment,3.977,1.33,0.0,6.87,0.0,,88.63,86.73,,,Visualizer
moment,4.226,1.54,0.0,6.95,0.0,,88.24,86.83,,,Visualizer
moment,4.502,1.79,0.0,6.9,0.0,,88.27,86.93,,,Visualizer
moment,4.749,2.05,0.0,6.84,0.0,,88.37,87.07,,,Visualizer
moment,4.975,2.28,0.0,6.66,0.0,,88.6,87.16,,,Visualizer
moment,5.231,2.52,0.0,6.42,0.0,,88.66,87.15,,,Visualizer
moment,5.476,2.73,0.0,6.0,0.0,,88.89,87.24,,,Visualizer
moment,5.731,2.92,0.0,5.52,0.0,,89.03,87.25,,,Visualizer
moment,6.053,3.05,0.0,4.97,0.0,,89.06,87.25,,,Visualizer
moment,6.228,3.07,0.0,4.52,0.0,,89.19,87.26,,,Visualizer
moment,6.478,3.15,0.0,4.04,0.0,,89.26,87.34,,,Visualizer
moment,6.725,3.18,0.0,3.6,0.0,,89.42,87.44,,,Visualizer
moment,6.975,3.21,0.0,3.11,0.0,,89.29,87.46,,,Visualizer
moment,7.239,3.18,0.0,2.74,0.0,,89.26,87.44,,,Visualizer
moment,7.475,3.22,0.0,2.35,0.0,,89.16,87.48,,,Visualizer
moment,7.725,3.12,0.0,2.09,0.0,,88.99,87.45,,,Visualizer
moment,7.98,3.18,0.23,1.81,0.24,,88.86,87.46,,,Visualizer
moment,8.225,3.14,0.2,1.55,0.21,,88.76,87.43,,,Visualizer
moment,8.475,3.04,0.44,1.4,0.46,,88.63,87.41,,,Visualizer
moment,8.726,3.08,0.48,1.33,0.51,,88.57,87.41,,,Visualizer
moment,9.036,3.18,0.61,1.14,0.43,,88.43,87.34,,,Visualizer
moment,9.276,3.09,0.6,0.97,0.34,,88.24,87.34,,,Visualizer
moment,9.496,3.01,0.79,0.87,0.48,,88.2,87.37,,,Visualizer
moment,9.749,3.03,1.0,0.81,0.38,,87.94,87.26,,,Visualizer
moment,9.976,3.03,1.11,0.75,0.53,,87.91,87.18,,,Visualizer
moment,10.233,3.04,1.34,0.71,0.77,,87.88,87.21,,,Visualizer
moment,10.475,3.03,1.5,0.67,0.67,,87.65,87.19,,,Visualizer
moment,10.731,3.03,1.48,0.65,0.59,,87.48,87.1,,,Visualizer
moment,11.031,3.02,1.6,0.63,0.4,,87.48,87.09,,,Visualizer
moment,11.231,3.02,1.69,0.61,0.36,,87.36,87.06,,,Visualizer
moment,11.476,3.03,2.13,0.59,0.68,,87.16,86.98,,,Visualizer
moment,11.725,3.05,1.96,0.54,0.4,,87.16,86.98,,,Visualizer
moment,12.029,3.02,2.17,0.51,0.6,,87.0,87.02,,,Visualizer
moment,12.231,3.01,2.33,0.51,0.68,,86.83,86.85,,,Visualizer
moment,12.475,3.02,2.4,0.52,0.42,,86.83,86.95,,,Visualizer
moment,12.726,3.04,2.39,0.49,0.45,,86.7,86.94,,,Visualizer
moment,12.977,3.02,2.39,0.45,0.24,,86.57,86.83,,,Visualizer
moment,13.226,3.02,2.77,0.46,0.46,,86.44,86.8,,,Visualizer
moment,13.478,3.02,2.81,0.45,0.41,,86.41,86.72,,,Visualizer
moment,13.725,3.01,2.83,0.41,0.46,,86.34,86.73,,,Visualizer
moment,14.044,3.01,2.83,0.44,0.46,,86.21,86.76,,,Visualizer
moment,14.226,3.01,3.13,0.45,0.45,,86.21,86.69,,,Visualizer
moment,14.479,3.02,3.11,0.41,0.16,,86.09,86.65,,,Visualizer
moment,14.725,3.03,3.1,0.41,0.29,,85.86,86.57,,,Visualizer
moment,14.98,3.01,3.26,0.42,0.45,,85.82,86.64,,,Visualizer
moment,15.225,3.03,3.39,0.37,0.27,,85.73,86.62,,,Visualizer
moment,15.485,3.0,3.62,0.4,0.55,,85.79,86.6,,,Visualizer
moment,15.744,3.0,3.62,0.39,0.55,,85.76,86.58,,,Visualizer
moment,16.004,3.02,3.61,0.41,0.37,,85.66,86.55,,,Visualizer
moment,16.245,3.11,3.69,0.53,0.33,,85.6,86.58,,,Visualizer
moment,16.493,3.25,3.96,0.67,0.5,,85.5,86.52,,,Visualizer
moment,16.745,3.4,3.89,0.78,0.3,,85.24,86.49,,,Visualizer
moment,16.978,3.59,4.15,0.92,0.57,,84.95,86.41,,,Visualizer
moment,17.225,3.74,4.1,1.03,0.43,,84.98,86.44,,,Visualizer
moment,17.481,3.92,4.35,1.15,0.41,,84.66,86.43,,,Visualizer
moment,17.725,4.09,4.33,1.23,0.46,,84.6,86.37,,,Visualizer
moment,17.975,4.28,4.47,1.28,0.37,,84.69,86.33,,,Visualizer
moment,18.228,4.5,4.62,1.35,0.55,,84.66,86.27,,,Visualizer
moment,18.48,4.72,4.88,1.41,0.56,,84.79,86.31,,,Visualizer
moment,18.73,4.91,5.14,1.45,0.87,,85.14,86.3,,,Visualizer
moment,18.978,5.09,5.18,1.48,0.75,,85.47,86.21,,,Visualizer
moment,19.226,5.18,5.61,1.51,0.88,,85.79,86.19,,,Visualizer
moment,19.478,5.29,5.75,1.53,0.92,,86.34,86.16,,,Visualizer
moment,19.725,5.42,6.16,1.55,1.08,,86.87,86.21,,,Visualizer
moment,19.975,5.43,6.41,1.54,1.11,,87.32,86.11,,,Visualizer
moment,20.228,5.41,6.74,1.54,1.19,,87.84,86.13,,,Visualizer
moment,20.476,5.46,7.06,1.56,1.27,,88.34,86.13,,,Visualizer
moment,20.725,5.46,7.36,1.53,1.27,,88.83,86.08,,,Visualizer
moment,20.978,5.47,7.79,1.53,1.46,,89.26,86.07,,,Visualizer
moment,21.229,5.51,8.03,1.53,1.36,,89.59,86.07,,,Visualizer
moment,21.477,5.43,8.45,1.53,1.47,,89.85,86.05,,,Visualizer
moment,21.726,5.39,8.73,1.53,1.45,,90.08,86.08,,,Visualizer
moment,21.975,5.38,9.14,1.53,1.43,,90.41,86.11,,,Visualizer
moment,22.237,5.4,9.39,1.51,1.44,,90.68,86.18,,,Visualizer
moment,22.475,5.34,9.74,1.51,1.36,,90.71,86.27,,,Visualizer
moment,22.726,5.33,10.17,1.5,1.4,,90.95,86.31,,,Visualizer
moment,22.975,5.34,10.43,1.51,1.36,,90.91,86.31,,,Visualizer
moment,23.226,5.3,10.77,1.5,1.36,,90.98,86.38,,,Visualizer
moment,23.478,5.32,11.12,1.52,1.29,,91.21,86.41,,,Visualizer
moment,23.73,5.36,11.52,1.47,1.31,,91.08,86.51,,,Visualizer
