information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-01-09T14:22:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,KII,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89fd4a6a-b19c-497a-a585-f018f8bd155a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.0,0.0,5.54,0.0,,87.78,84.83,,,Visualizer
moment,0.222,0.02,0.0,6.08,0.0,,85.57,84.98,,,Visualizer
moment,0.537,0.29,0.0,6.5,0.0,,84.89,85.02,,,Visualizer
moment,0.718,0.75,0.0,6.86,0.0,,85.8,85.35,,,Visualizer
moment,1.032,0.9,0.0,7.06,0.0,,86.74,85.65,,,Visualizer
moment,1.212,0.82,-0.01,7.1,-0.01,,87.75,85.83,,,Visualizer
moment,1.527,0.79,-0.01,7.28,-0.01,,87.82,86.01,,,Visualizer
moment,1.752,0.7,0.0,7.35,0.0,,86.87,86.29,,,Visualizer
moment,1.978,0.56,0.0,7.52,0.0,,85.77,86.58,,,Visualizer
moment,2.247,0.53,0.0,7.59,0.01,,84.38,86.87,,,Visualizer
moment,2.472,0.51,0.0,7.67,0.01,,83.41,86.91,,,Visualizer
moment,2.787,0.56,0.0,7.73,0.0,,82.87,86.76,,,Visualizer
moment,2.967,0.65,0.0,7.77,0.0,,82.58,86.53,,,Visualizer
moment,3.282,0.78,0.0,7.76,0.0,,82.48,86.21,,,Visualizer
moment,3.462,0.95,0.0,7.8,0.0,,82.58,85.94,,,Visualizer
moment,3.777,1.17,0.0,7.84,0.0,,82.74,85.63,,,Visualizer
moment,4.003,1.42,0.0,7.86,0.0,,82.96,85.42,,,Visualizer
moment,4.227,1.74,0.0,7.59,0.0,,83.25,85.31,,,Visualizer
moment,4.497,1.95,0.0,7.16,0.0,,83.29,85.26,,,Visualizer
moment,4.722,2.25,0.0,6.61,0.0,,83.48,85.14,,,Visualizer
moment,5.037,2.68,2.23,6.15,2.38,,83.64,85.21,,,Visualizer
moment,5.223,3.18,2.49,5.66,2.65,,83.8,85.23,,,Visualizer
moment,5.488,3.66,3.59,5.32,3.82,,83.77,85.17,,,Visualizer
moment,5.712,4.21,4.27,5.02,4.55,,83.77,85.19,,,Visualizer
moment,6.027,4.71,5.47,4.73,3.45,,83.89,85.25,,,Visualizer
moment,6.252,5.1,6.44,4.53,3.47,,84.02,85.22,,,Visualizer
moment,6.477,5.66,6.7,4.37,3.31,,84.12,85.32,,,Visualizer
moment,6.747,6.21,8.17,4.35,3.47,,84.34,85.32,,,Visualizer
moment,6.972,6.77,8.91,4.33,3.66,,84.44,85.33,,,Visualizer
moment,7.287,7.18,10.14,4.39,3.94,,84.47,85.38,,,Visualizer
moment,7.467,7.6,10.83,4.37,3.94,,84.67,85.45,,,Visualizer
moment,7.782,7.95,12.39,4.3,4.18,,84.54,85.42,,,Visualizer
moment,7.962,7.94,12.84,4.18,4.19,,84.51,85.47,,,Visualizer
moment,8.277,7.76,14.3,4.14,4.07,,84.31,85.45,,,Visualizer
moment,8.502,7.73,15.51,4.1,4.12,,84.18,85.49,,,Visualizer
moment,8.727,7.57,16.38,4.15,4.25,,83.89,85.48,,,Visualizer
moment,9.0,7.48,17.67,4.19,4.38,,83.73,85.51,,,Visualizer
moment,9.222,7.36,18.48,4.23,4.45,,83.61,85.59,,,Visualizer
moment,9.537,7.15,19.84,4.28,4.61,,83.61,85.5,,,Visualizer
moment,9.717,6.94,20.83,4.33,4.74,,83.29,85.46,,,Visualizer
moment,10.032,6.7,22.28,4.41,4.91,,83.32,85.45,,,Visualizer
moment,10.257,6.44,23.74,4.51,5.16,,83.12,85.45,,,Visualizer
moment,10.527,6.14,25.22,4.58,5.1,,83.16,85.36,,,Visualizer
moment,10.797,5.86,26.62,4.65,5.09,,83.12,85.32,,,Visualizer
moment,10.983,5.62,27.03,4.75,5.06,,83.06,85.34,,,Visualizer
moment,11.247,5.35,29.05,4.83,5.3,,83.06,85.25,,,Visualizer
moment,11.472,5.12,30.11,4.98,5.21,,83.25,85.1,,,Visualizer
moment,11.787,4.89,31.63,5.05,5.34,,83.19,85.09,,,Visualizer
moment,12.012,4.65,33.16,5.17,5.43,,83.35,85.05,,,Visualizer
moment,12.282,4.41,34.35,5.31,5.65,,83.45,85.01,,,Visualizer
moment,12.462,4.21,35.29,5.36,5.52,,83.64,85.01,,,Visualizer
moment,12.777,4.04,37.49,5.44,5.63,,83.7,84.96,,,Visualizer
moment,13.002,3.86,39.1,5.54,5.82,,83.8,84.98,,,Visualizer
moment,13.227,3.67,40.26,5.59,5.78,,83.89,84.91,,,Visualizer
moment,13.501,3.53,41.37,5.72,5.79,,83.93,84.88,,,Visualizer
moment,13.722,3.47,43.04,5.77,5.91,,83.93,84.86,,,Visualizer
moment,14.038,3.34,45.32,5.86,5.98,,83.96,84.9,,,Visualizer
