information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E/Adaptive Profile Decaf,text
meta,,,,,,,,,Date,2024-04-25T18:38:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Heart Roastery, Rainbow",text
meta,,,,,,,,,Beans,"Columbia, Decaf Huila",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Morten,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/adf10b00-d170-4966-96fc-0a2c6d588de6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.221,0.96,0.0,4.29,0.0,,92.95,88.05,,,Visualizer
moment,0.449,0.86,0.0,5.4,0.0,,92.01,88.21,,,Visualizer
moment,0.629,0.73,0.0,6.13,0.0,,89.92,88.27,,,Visualizer
moment,0.855,0.86,0.0,6.69,0.0,,89.85,88.26,,,Visualizer
moment,1.079,0.92,0.0,7.07,0.0,,89.82,88.25,,,Visualizer
moment,1.257,0.94,0.0,7.38,0.0,,89.89,88.23,,,Visualizer
moment,1.484,0.91,0.0,7.55,0.0,,90.12,88.27,,,Visualizer
moment,1.708,0.93,0.0,7.69,0.0,,90.45,88.32,,,Visualizer
moment,1.888,1.01,0.0,7.8,0.0,,91.01,88.56,,,Visualizer
moment,2.12,1.15,0.0,7.91,0.0,,91.61,88.78,,,Visualizer
moment,2.339,1.05,0.0,8.0,0.0,,92.25,88.97,,,Visualizer
moment,2.517,1.04,0.0,7.96,0.0,,92.75,89.2,,,Visualizer
moment,2.788,1.16,0.0,8.03,0.0,,93.39,89.47,,,Visualizer
moment,3.015,1.18,0.0,8.0,0.0,,93.73,89.73,,,Visualizer
moment,3.147,1.28,0.0,8.02,0.0,,94.17,89.93,,,Visualizer
moment,3.327,1.4,0.0,7.97,0.0,,94.41,90.17,,,Visualizer
moment,3.552,1.57,0.0,7.94,0.0,,94.54,90.35,,,Visualizer
moment,3.779,1.72,0.0,8.0,0.0,,94.58,90.74,,,Visualizer
moment,3.956,1.83,0.0,8.01,0.0,,94.64,91.11,,,Visualizer
moment,4.275,2.04,0.0,8.01,0.0,,94.51,91.47,,,Visualizer
moment,4.416,2.3,0.0,7.96,0.0,,94.27,91.79,,,Visualizer
moment,4.587,2.58,0.0,7.96,0.0,,93.9,92.1,,,Visualizer
moment,4.811,2.92,0.0,7.73,0.0,,93.9,92.25,,,Visualizer
moment,5.036,3.36,0.0,7.29,0.0,,93.49,92.48,,,Visualizer
moment,5.216,3.53,0.0,6.72,0.0,,93.29,92.59,,,Visualizer
moment,5.531,3.67,0.0,5.97,0.0,,92.75,92.64,,,Visualizer
moment,5.62,3.75,0.0,5.26,0.0,,92.21,92.7,,,Visualizer
moment,5.846,3.83,0.0,4.38,0.0,,91.64,92.7,,,Visualizer
moment,6.075,3.72,0.0,3.65,0.0,,91.28,92.71,,,Visualizer
moment,6.251,3.65,0.0,2.98,0.0,,91.05,92.64,,,Visualizer
moment,6.478,3.57,0.0,2.47,0.0,,90.81,92.73,,,Visualizer
moment,6.703,3.53,0.0,1.94,0.0,,90.38,92.75,,,Visualizer
moment,6.882,3.39,0.0,1.76,0.0,,90.18,92.68,,,Visualizer
moment,7.111,3.55,0.0,1.45,0.0,,90.02,92.65,,,Visualizer
moment,7.287,3.46,0.3,1.29,0.29,,89.89,92.61,,,Visualizer
moment,7.519,3.55,0.3,1.12,0.29,,89.72,92.54,,,Visualizer
moment,7.737,3.59,0.4,0.97,0.39,,89.52,92.51,,,Visualizer
moment,7.917,3.53,0.6,0.76,0.58,,89.39,92.53,,,Visualizer
moment,8.234,3.41,0.5,0.82,0.48,,89.23,92.46,,,Visualizer
moment,8.37,3.66,0.6,0.69,0.29,,89.16,92.41,,,Visualizer
moment,8.546,3.58,0.6,0.54,0.29,,89.16,92.39,,,Visualizer
moment,8.776,3.4,0.6,0.42,0.19,,89.03,92.34,,,Visualizer
moment,8.957,3.31,0.8,0.46,0.19,,89.03,92.27,,,Visualizer
moment,9.179,3.41,0.9,0.38,0.39,,89.09,92.26,,,Visualizer
moment,9.403,3.35,0.8,0.43,0.19,,88.93,92.21,,,Visualizer
moment,9.582,3.42,0.8,0.36,0.19,,88.83,92.27,,,Visualizer
moment,9.809,3.36,1.1,0.39,0.48,,88.77,92.19,,,Visualizer
moment,10.036,3.42,1.1,0.32,0.29,,88.8,92.1,,,Visualizer
moment,10.258,3.34,1.1,0.34,0.19,,88.8,92.09,,,Visualizer
moment,10.442,3.36,1.1,0.33,0.29,,88.73,92.04,,,Visualizer
moment,10.664,3.37,1.1,0.26,0.29,,88.73,92.0,,,Visualizer
moment,10.889,3.2,1.1,0.2,0.29,,88.86,92.04,,,Visualizer
moment,11.079,3.14,1.3,0.3,0.19,,88.8,92.01,,,Visualizer
moment,11.247,3.24,1.3,0.25,0.19,,88.73,91.91,,,Visualizer
moment,11.474,3.16,1.3,0.33,0.19,,88.8,91.9,,,Visualizer
