information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-18T14:45:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6294f16c-e3a5-4f40-88e0-190ce7bc5cb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.002,0.96,0.0,3.92,0.0,,192.29,187.4,,,Visualizer
moment,0.314,0.88,0.0,3.9,0.0,,191.1,187.64,,,Visualizer
moment,0.404,0.98,0.0,3.96,0.0,,185.06,187.91,,,Visualizer
moment,0.629,0.96,0.0,3.92,0.0,,184.71,187.76,,,Visualizer
moment,0.809,0.98,0.0,4.0,0.0,,186.17,187.85,,,Visualizer
moment,1.124,1.0,0.0,4.0,0.0,,188.1,187.8,,,Visualizer
moment,1.259,0.98,0.0,4.04,0.0,,189.87,187.64,,,Visualizer
moment,1.484,0.96,0.0,3.98,0.0,,191.7,187.47,,,Visualizer
moment,1.664,0.98,0.0,4.03,0.0,,192.89,187.56,,,Visualizer
moment,1.934,1.04,0.0,4.03,0.0,,193.96,187.74,,,Visualizer
moment,2.069,0.97,0.0,4.06,0.0,,195.1,188.08,,,Visualizer
moment,2.294,0.95,0.0,4.06,0.0,,195.87,188.43,,,Visualizer
moment,2.564,1.06,0.0,4.07,0.0,,196.47,188.68,,,Visualizer
moment,2.699,1.03,0.0,4.0,0.0,,196.78,189.08,,,Visualizer
moment,2.924,0.94,0.0,4.02,0.0,,196.83,189.26,,,Visualizer
moment,3.104,0.96,0.0,4.06,0.0,,196.59,189.58,,,Visualizer
moment,3.374,0.98,0.0,4.02,0.0,,196.24,189.93,,,Visualizer
moment,3.554,0.95,0.0,4.04,0.0,,196.29,190.22,,,Visualizer
moment,3.734,0.99,0.0,4.0,0.0,,195.51,190.33,,,Visualizer
moment,4.004,0.97,0.0,4.0,0.0,,195.46,190.74,,,Visualizer
moment,4.184,0.99,0.0,3.98,0.0,,195.03,190.89,,,Visualizer
moment,4.364,1.02,0.0,4.03,0.0,,194.56,190.92,,,Visualizer
moment,4.589,1.07,0.0,4.04,0.0,,194.08,191.01,,,Visualizer
moment,4.814,1.12,0.0,3.99,0.0,,194.08,191.17,,,Visualizer
moment,4.994,1.08,0.0,4.01,0.0,,193.72,191.31,,,Visualizer
moment,5.219,1.09,0.0,4.01,0.0,,193.36,191.47,,,Visualizer
moment,5.444,1.17,0.0,3.98,0.0,,193.06,191.51,,,Visualizer
moment,5.624,1.24,0.0,4.01,0.0,,192.77,191.55,,,Visualizer
moment,5.939,1.28,0.0,4.03,0.0,,192.47,191.56,,,Visualizer
moment,6.028,1.36,0.0,4.0,0.0,,192.29,191.72,,,Visualizer
moment,6.254,1.47,0.0,3.99,0.0,,192.17,191.77,,,Visualizer
moment,6.434,1.56,0.0,4.01,0.0,,192.41,191.81,,,Visualizer
moment,6.659,1.65,0.0,4.01,0.0,,192.59,191.89,,,Visualizer
moment,6.884,1.77,0.0,3.95,0.0,,192.59,191.64,,,Visualizer
moment,7.065,1.86,0.0,3.96,0.0,,192.24,191.83,,,Visualizer
moment,7.289,1.94,0.0,3.97,0.0,,192.47,191.78,,,Visualizer
moment,7.559,2.08,0.0,4.0,0.0,,192.41,191.7,,,Visualizer
moment,7.739,2.27,0.0,3.94,0.0,,192.24,191.69,,,Visualizer
moment,7.919,2.41,0.0,3.94,0.0,,191.93,191.79,,,Visualizer
moment,8.099,2.59,0.0,3.92,0.0,,192.12,191.65,,,Visualizer
moment,8.324,2.79,0.0,3.94,0.0,,192.12,191.75,,,Visualizer
moment,8.549,3.04,0.0,3.91,0.0,,192.05,191.76,,,Visualizer
moment,8.819,3.31,0.0,3.89,0.0,,191.88,191.77,,,Visualizer
moment,9.044,3.62,0.0,3.92,0.0,,191.76,191.68,,,Visualizer
moment,9.179,4.16,0.0,3.78,0.0,,191.82,191.57,,,Visualizer
moment,9.359,4.53,0.0,3.56,0.0,,191.64,191.55,,,Visualizer
moment,9.629,4.77,0.0,3.26,0.0,,191.22,191.51,,,Visualizer
moment,9.809,5.07,0.0,2.96,0.0,,191.1,191.58,,,Visualizer
moment,10.033,5.27,0.0,2.69,0.0,,190.87,191.56,,,Visualizer
moment,10.259,5.46,0.0,2.43,0.0,,190.87,191.51,,,Visualizer
moment,10.438,5.63,0.0,2.17,0.0,,190.7,191.45,,,Visualizer
moment,10.618,5.73,0.0,1.92,0.0,,190.58,191.56,,,Visualizer
moment,10.843,5.83,0.0,1.7,0.0,,190.28,191.5,,,Visualizer
moment,11.068,5.84,0.0,1.56,0.0,,190.4,191.35,,,Visualizer
moment,11.249,5.87,0.0,1.45,0.0,,190.22,191.36,,,Visualizer
moment,11.474,5.91,0.0,1.36,0.0,,190.1,191.49,,,Visualizer
moment,11.699,6.01,0.0,1.22,0.0,,189.99,191.37,,,Visualizer
moment,11.878,5.94,0.0,1.19,0.0,,189.69,191.39,,,Visualizer
moment,12.194,5.99,0.0,1.09,0.0,,189.45,191.26,,,Visualizer
moment,12.284,6.04,0.0,1.04,0.0,,189.45,191.28,,,Visualizer
moment,12.509,6.02,0.0,0.99,0.0,,189.1,191.22,,,Visualizer
moment,12.689,5.98,0.0,0.96,0.0,,188.98,191.2,,,Visualizer
moment,12.913,5.99,0.0,0.98,0.0,,188.92,191.25,,,Visualizer
moment,13.184,6.06,0.0,0.93,0.0,,188.63,191.11,,,Visualizer
moment,13.318,5.95,0.0,0.98,0.0,,188.57,191.12,,,Visualizer
moment,13.543,6.04,0.0,0.92,0.0,,188.34,191.18,,,Visualizer
moment,13.814,5.98,0.0,0.94,0.0,,187.98,191.04,,,Visualizer
moment,13.948,6.02,0.0,0.89,0.0,,188.1,190.99,,,Visualizer
moment,14.173,5.99,0.0,0.91,0.0,,187.81,191.03,,,Visualizer
moment,14.353,6.04,0.0,0.92,0.0,,187.81,190.95,,,Visualizer
moment,14.578,5.98,0.0,0.94,0.0,,187.45,190.93,,,Visualizer
moment,14.804,5.97,0.0,0.97,0.0,,187.52,190.78,,,Visualizer
moment,14.984,5.99,0.0,0.97,0.0,,187.4,190.86,,,Visualizer
moment,15.253,5.99,0.0,1.0,0.0,,187.22,190.88,,,Visualizer
moment,15.433,5.98,0.0,1.05,0.0,,186.93,190.73,,,Visualizer
moment,15.614,6.01,0.0,1.02,0.0,,186.99,190.79,,,Visualizer
moment,15.886,5.99,0.0,1.07,0.0,,186.99,190.68,,,Visualizer
moment,16.018,6.02,0.0,1.04,0.0,,187.1,190.76,,,Visualizer
moment,16.244,5.99,0.0,1.09,0.0,,186.69,190.63,,,Visualizer
moment,16.469,6.0,0.0,1.07,0.0,,186.87,190.48,,,Visualizer
moment,16.693,5.96,0.0,1.11,0.0,,186.93,190.54,,,Visualizer
moment,16.873,6.0,0.0,1.13,0.0,,186.99,190.48,,,Visualizer
moment,17.098,6.02,0.0,1.11,0.0,,186.87,190.46,,,Visualizer
