information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-03T21:23:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c3015bb-3421-4fe8-9e31-a95cfd4185b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.016,0.8,0.0,4.46,0.0,,88.41,75.47,,,Visualizer
moment,0.22,0.89,0.0,5.48,0.0,,86.32,75.68,,,Visualizer
moment,0.446,0.92,0.0,6.4,0.0,,85.57,75.67,,,Visualizer
moment,0.67,1.26,0.0,7.04,0.0,,86.25,75.7,,,Visualizer
moment,0.85,1.4,0.0,7.49,0.0,,87.27,75.79,,,Visualizer
moment,1.121,1.4,0.0,7.89,0.0,,88.44,76.12,,,Visualizer
moment,1.255,1.47,0.0,8.16,0.0,,89.43,76.99,,,Visualizer
moment,1.481,1.44,0.0,8.32,0.0,,90.19,78.49,,,Visualizer
moment,1.66,1.42,0.0,8.43,0.0,,90.92,79.99,,,Visualizer
moment,1.886,1.48,0.0,8.47,0.0,,91.59,81.56,,,Visualizer
moment,2.111,1.54,0.0,8.51,0.0,,92.02,82.96,,,Visualizer
moment,2.426,1.59,0.0,8.54,0.0,,91.99,84.14,,,Visualizer
moment,2.515,1.64,0.0,8.51,0.0,,92.19,85.08,,,Visualizer
moment,2.742,1.74,0.0,8.46,0.0,,92.12,85.83,,,Visualizer
moment,2.926,1.83,0.0,8.37,0.0,,91.96,86.54,,,Visualizer
moment,3.146,1.95,0.0,8.29,0.0,,91.86,87.14,,,Visualizer
moment,3.371,2.08,0.0,8.25,0.0,,91.52,87.58,,,Visualizer
moment,3.552,2.27,0.0,8.13,0.0,,91.36,87.94,,,Visualizer
moment,3.776,2.44,0.0,8.01,0.0,,91.19,88.26,,,Visualizer
moment,4.001,2.64,0.0,7.93,0.0,,90.86,88.48,,,Visualizer
moment,4.181,2.88,0.0,7.73,0.0,,90.72,88.69,,,Visualizer
moment,4.406,3.17,0.0,7.42,0.0,,90.32,88.84,,,Visualizer
moment,4.586,3.39,0.0,6.87,0.0,,90.16,89.06,,,Visualizer
moment,4.811,3.58,0.0,6.14,0.0,,89.83,89.17,,,Visualizer
moment,5.036,3.66,0.0,5.39,0.0,,89.79,89.1,,,Visualizer
moment,5.216,3.67,0.0,4.6,0.0,,89.59,89.18,,,Visualizer
moment,5.441,3.56,0.0,3.93,0.0,,89.3,89.25,,,Visualizer
moment,5.666,3.55,0.0,3.31,0.0,,89.27,89.24,,,Visualizer
moment,5.847,3.46,0.0,2.78,0.0,,89.07,89.24,,,Visualizer
moment,6.074,3.35,0.0,2.36,0.0,,88.97,89.23,,,Visualizer
moment,6.251,3.29,0.0,2.0,0.0,,89.0,89.2,,,Visualizer
moment,6.476,3.23,0.0,1.78,0.0,,88.77,89.24,,,Visualizer
moment,6.703,3.28,0.0,1.54,0.0,,88.8,89.2,,,Visualizer
moment,6.885,3.17,0.0,1.33,0.0,,88.64,89.18,,,Visualizer
moment,7.119,3.11,0.0,1.18,0.0,,88.48,89.18,,,Visualizer
moment,7.336,3.07,0.0,1.09,0.0,,88.34,89.16,,,Visualizer
moment,7.557,3.08,0.0,1.0,0.0,,88.28,89.11,,,Visualizer
moment,7.738,3.08,0.0,0.91,0.0,,88.21,89.13,,,Visualizer
moment,7.916,3.05,0.0,0.86,0.0,,88.15,89.09,,,Visualizer
moment,8.141,3.03,0.0,0.83,0.0,,87.95,89.04,,,Visualizer
moment,8.37,3.04,0.0,0.81,0.0,,87.92,89.04,,,Visualizer
moment,8.545,3.01,0.0,0.78,0.0,,87.85,89.03,,,Visualizer
moment,8.818,3.01,0.0,0.76,0.0,,87.62,88.96,,,Visualizer
moment,8.999,3.07,0.0,0.74,0.0,,87.53,89.01,,,Visualizer
moment,9.178,3.0,0.0,0.72,0.0,,87.36,89.03,,,Visualizer
moment,9.41,2.97,0.0,0.75,0.0,,87.23,89.0,,,Visualizer
moment,9.581,3.0,0.0,0.78,0.0,,87.1,88.93,,,Visualizer
moment,9.853,3.02,0.0,0.78,0.0,,86.94,88.96,,,Visualizer
moment,10.078,2.99,0.0,0.78,0.0,,86.84,88.95,,,Visualizer
moment,10.212,3.01,0.0,0.77,0.0,,86.71,88.9,,,Visualizer
moment,10.436,3.01,0.0,0.77,0.0,,86.45,88.89,,,Visualizer
moment,10.661,3.0,0.0,0.81,0.0,,86.39,88.83,,,Visualizer
moment,10.845,3.0,0.0,0.81,0.0,,86.12,88.87,,,Visualizer
moment,11.067,3.02,0.0,0.8,0.0,,86.03,88.93,,,Visualizer
moment,11.246,3.02,0.0,0.78,0.0,,85.96,88.87,,,Visualizer
moment,11.517,3.0,0.0,0.82,0.0,,85.67,88.88,,,Visualizer
moment,11.696,2.97,0.0,0.85,0.0,,85.74,88.9,,,Visualizer
moment,11.876,3.05,0.0,0.83,0.0,,85.61,88.91,,,Visualizer
moment,12.101,3.03,0.0,0.79,0.0,,85.48,88.94,,,Visualizer
moment,12.328,2.94,0.0,0.87,0.0,,85.32,89.0,,,Visualizer
moment,12.521,2.98,0.0,0.88,0.0,,85.15,88.9,,,Visualizer
moment,12.741,2.98,0.0,0.93,0.0,,85.15,88.85,,,Visualizer
moment,12.958,3.02,0.0,0.91,0.0,,84.99,88.88,,,Visualizer
moment,13.183,3.04,0.0,0.92,0.0,,84.86,88.86,,,Visualizer
moment,13.362,3.07,0.0,1.09,0.0,,84.83,88.84,,,Visualizer
moment,13.541,3.35,0.0,1.51,0.0,,84.73,88.9,,,Visualizer
moment,13.77,4.01,0.0,1.91,0.0,,84.61,88.87,,,Visualizer
moment,13.993,4.66,0.0,2.28,0.0,,84.61,88.93,,,Visualizer
moment,14.171,5.32,0.0,2.56,0.0,,84.77,88.89,,,Visualizer
moment,14.398,5.98,0.0,2.77,0.0,,85.12,88.9,,,Visualizer
moment,14.631,6.57,0.0,2.84,0.0,,85.61,88.87,,,Visualizer
moment,14.85,7.07,0.0,2.86,0.0,,86.35,88.83,,,Visualizer
moment,15.028,7.49,0.0,2.75,0.0,,87.17,88.85,,,Visualizer
moment,15.206,7.86,0.0,2.61,0.0,,88.05,88.84,,,Visualizer
moment,15.433,8.07,0.0,2.53,0.0,,88.94,88.73,,,Visualizer
moment,15.658,8.29,0.0,2.4,0.0,,89.89,88.74,,,Visualizer
moment,15.836,8.4,0.0,2.32,0.0,,90.75,88.69,,,Visualizer
moment,16.064,8.55,0.0,2.23,0.0,,91.55,88.64,,,Visualizer
moment,16.289,8.69,0.0,2.15,0.0,,92.22,88.6,,,Visualizer
moment,16.514,8.69,0.0,2.11,0.0,,92.66,88.57,,,Visualizer
moment,16.696,8.73,0.0,2.1,0.0,,93.0,88.58,,,Visualizer
moment,16.922,8.84,0.0,2.07,0.0,,93.23,88.54,,,Visualizer
moment,17.096,8.84,0.0,2.06,0.0,,93.47,88.56,,,Visualizer
moment,17.321,8.88,0.0,2.04,0.0,,93.27,88.58,,,Visualizer
moment,17.546,8.9,0.0,2.02,0.0,,93.27,88.56,,,Visualizer
moment,17.771,8.94,0.0,1.99,0.0,,93.34,88.57,,,Visualizer
moment,17.95,8.9,0.0,2.02,0.0,,93.17,88.54,,,Visualizer
moment,18.176,8.9,0.0,2.01,0.0,,93.1,88.54,,,Visualizer
moment,18.357,8.92,0.0,2.01,0.0,,93.07,88.6,,,Visualizer
moment,18.581,8.95,0.0,2.0,0.0,,92.9,88.56,,,Visualizer
moment,18.76,8.92,0.0,2.0,0.0,,92.73,88.63,,,Visualizer
moment,19.077,8.86,0.0,2.01,0.0,,92.73,88.69,,,Visualizer
moment,19.21,8.9,0.0,2.01,0.0,,92.8,88.61,,,Visualizer
moment,19.391,8.86,0.0,2.0,0.0,,92.66,88.62,,,Visualizer
moment,19.616,8.84,0.0,2.0,0.0,,92.63,88.74,,,Visualizer
moment,19.841,8.81,0.0,2.0,0.0,,92.46,88.78,,,Visualizer
moment,20.02,8.81,0.0,2.0,0.0,,92.59,88.73,,,Visualizer
moment,20.338,8.82,0.0,2.01,0.0,,92.46,88.71,,,Visualizer
moment,20.437,8.8,0.0,1.99,0.0,,92.43,88.76,,,Visualizer
moment,20.65,8.73,0.0,1.97,0.0,,92.43,88.77,,,Visualizer
moment,20.876,8.68,0.0,1.97,0.0,,92.43,88.79,,,Visualizer
moment,21.056,8.68,0.0,1.98,0.0,,92.36,88.84,,,Visualizer
moment,21.281,8.71,0.0,1.98,0.0,,92.22,88.87,,,Visualizer
moment,21.506,8.66,0.0,2.01,0.0,,92.09,88.89,,,Visualizer
moment,21.686,8.7,0.0,2.0,0.0,,91.99,88.91,,,Visualizer
moment,21.914,8.62,0.0,2.02,0.0,,91.89,88.96,,,Visualizer
moment,22.091,8.6,0.0,2.02,0.0,,91.79,89.0,,,Visualizer
moment,22.316,8.57,0.0,2.05,0.0,,91.55,88.98,,,Visualizer
moment,22.541,8.58,0.0,2.04,0.0,,91.59,89.04,,,Visualizer
moment,22.722,8.56,0.0,2.06,0.0,,91.45,89.12,,,Visualizer
moment,22.946,8.58,0.0,2.04,0.0,,91.45,89.09,,,Visualizer
moment,23.171,8.51,0.0,2.03,0.0,,91.29,89.18,,,Visualizer
moment,23.351,8.46,0.0,2.07,0.0,,91.05,89.14,,,Visualizer
moment,23.576,8.49,0.0,2.09,0.0,,91.05,89.2,,,Visualizer
moment,23.756,8.49,0.0,2.1,0.0,,91.02,89.17,,,Visualizer
moment,24.026,8.41,0.0,2.1,0.0,,90.89,89.21,,,Visualizer
moment,24.206,8.38,0.0,2.09,0.0,,90.79,89.26,,,Visualizer
moment,24.385,8.37,0.0,2.09,0.0,,90.72,89.25,,,Visualizer
moment,24.611,8.37,0.0,2.09,0.0,,90.55,89.25,,,Visualizer
moment,24.836,8.35,0.0,2.1,0.0,,90.46,89.21,,,Visualizer
moment,25.017,8.31,0.0,2.16,0.0,,90.32,89.24,,,Visualizer
moment,25.242,8.28,0.0,2.18,0.0,,90.22,89.3,,,Visualizer
moment,25.468,8.26,0.0,2.2,0.0,,90.16,89.34,,,Visualizer
moment,25.691,8.21,0.0,2.25,0.0,,89.89,89.32,,,Visualizer
moment,25.871,8.24,0.0,2.26,0.0,,89.93,89.33,,,Visualizer
